"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,24256,24437,18163,18700,10969
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,42018,28016,28912,35139,34458
1,"Ed Boyd",GRN,Governor / Lt. Governor,,,,322,381,301,378,399
1,"Christopher A. Driscoll",POP,Governor / Lt. Governor,,,,73,84,82,92,111
1,"John J. Simmins",REP,Governor / Lt. Governor,,,Y,9,14,8,7,13
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,1,0,0,0,3
1,"Charles Ulysses Smith",DEM,Governor / Lt. Governor,,,Y,0,2,2,2,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,22,30,36,36,32
1,"Anne M. McCarthy",REP,Comptroller,,,,18521,20558,14674,15316,8462
1,"Peter Franchot",DEM,Comptroller,,Y,,46298,30890,31543,37579,36339
1,"Bob Auerbach",GRN,Comptroller,,,Y,8,6,9,4,11
1,"Other Write-Ins",BOT,Comptroller,,,Y,46,58,56,71,52
1,"Scott L. Rolle",REP,Attorney General,,,,15599,17629,12294,12815,7285
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,49419,34097,34069,40038,37408
1,"Other Write-Ins",BOT,Attorney General,,,Y,99,56,56,56,118
1,"Michael S. Steele",REP,U.S. Senator,,,,18833,22134,15278,17111,9499
1,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,,47295,30029,31589,36453,35617
1,"Kevin Zeese",GRN,U.S. Senator,,,,531,679,542,571,710
1,"Lih Young",DEM,U.S. Senator,,,Y,4,1,2,4,0
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,16,19,26,32,20
1,"Michael Moshe Starkman",REP,U.S. Congress,04,,,,9729,1914,7041,2083
1,"Albert R. Wynn",DEM,U.S. Congress,04,Y,,,18447,3752,16249,10743
1,"Other Write-Ins",BOT,U.S. Congress,04,,Y,,119,29,144,279
1,"Roscoe G. Bartlett",REP,U.S. Congress,06,Y,,,3245,,,
1,"Andrew Duck",DEM,U.S. Congress,06,,,,2831,,,
1,"Robert E. Kozak",GRN,U.S. Congress,06,,,,148,,,
1,"Other Write-Ins",BOT,U.S. Congress,06,,Y,,4,,,
1,"Jeffrey M. Stein",REP,U.S. Congress,08,,,14291,4942,9763,6255,4942
1,"Chris Van Hollen",DEM,U.S. Congress,08,Y,,50812,11782,30668,22926,26325
1,"Gerard P. Giblin",GRN,U.S. Congress,08,,,793,296,656,377,637
1,"Other Write-Ins",BOT,U.S. Congress,08,,Y,62,6,30,28,33
1,"Frank U. Hackenberg",REP,State Senator,14,,,,6229,,4970,
1,"Rona E. Kramer",DEM,State Senator,14,Y,,,9919,,14556,
1,"Other Write-Ins",BOT,State Senator,14,,Y,,18,,29,
1,"Bill Askinazi",REP,State Senator,15,,,5452,5608,1370,,
1,"Rob Garagiola",DEM,State Senator,15,Y,,10283,11061,3487,,
1,"Other Write-Ins",BOT,State Senator,15,,Y,9,10,2,,
1,"Robert F. Dyer, Jr.",REP,State Senator,16,,,9393,,,,
1,"Brian E. Frosh",DEM,State Senator,16,Y,,30360,,,,
1,"Other Write-Ins",BOT,State Senator,16,,Y,22,,,,
1,"Jennie M. Forehand",DEM,State Senator,17,Y,,800,,23637,0,
1,"Other Write-Ins",BOT,State Senator,17,,Y,7,,302,0,
1,"David Stegmaier",REP,State Senator,18,,,2093,,32,378,5057
1,"Richard S. Madaleno, Jr.",DEM,State Senator,18,Y,,6029,,120,985,17489
1,"Other Write-Ins",BOT,State Senator,18,,Y,4,,0,1,23
1,"Mike Ryman",REP,State Senator,19,,,,1175,1000,7632,230
1,"Mike Lenett",DEM,State Senator,19,Y,,,1625,1807,18792,757
1,"Other Write-Ins",BOT,State Senator,19,,Y,,1,5,32,0
1,"Jamie Raskin",DEM,State Senator,20,Y,,,,,4199,19145
1,"Other Write-Ins",BOT,State Senator,20,,Y,,,,62,209
1,"Patrick J. Hogan",DEM,State Senator,39,Y,,,12964,8217,,
1,"Other Write-Ins",BOT,State Senator,39,,Y,,186,118,,
1,"John R. Austin",REP,House of Delegates,14,,,,6470,,4894,
1,"Jim Goldberg",REP,House of Delegates,14,,,,6328,,4700,
1,"John McKinnis",REP,House of Delegates,14,,,,6502,,5392,
1,"Anne R. Kaiser",DEM,House of Delegates,14,Y,,,8927,,13408,
1,"Karen S. Montgomery",DEM,House of Delegates,14,Y,,,8899,,13380,
1,"Herman Taylor",DEM,House of Delegates,14,Y,,,8665,,13419,
1,"Other Write-Ins",BOT,House of Delegates,14,,Y,,24,,33,
1,"Jean B. Cryor",REP,House of Delegates,15,,,7599,7899,1931,,
1,"Brian Mezger",REP,House of Delegates,15,,,4902,5872,1365,,
1,"Chris Pilkerton",REP,House of Delegates,15,,,4546,5600,1127,,
1,"Kathleen Dumais",DEM,House of Delegates,15,Y,,9812,9946,3333,,
1,"Brian J. Feldman",DEM,House of Delegates,15,Y,,10255,9388,3410,,
1,"Craig L. Rice",DEM,House of Delegates,15,Y,,7499,7990,2595,,
1,"Other Write-Ins",BOT,House of Delegates,15,,Y,22,23,6,,
1,"Robert F. Dyer",REP,House of Delegates,16,,,9519,,,,
1,"Angela M. Markelonis",REP,House of Delegates,16,,,9054,,,,
1,"Mike Monroe",REP,House of Delegates,16,,,8628,,,,
1,"William A. Bronrott",DEM,House of Delegates,16,Y,,28439,,,,
1,"Marilyn R. Goldwater",DEM,House of Delegates,16,Y,,28607,,,,
1,"Susan C. Lee",DEM,House of Delegates,16,Y,,28474,,,,
1,"Other Write-Ins",BOT,House of Delegates,16,,Y,82,,,,
1,"Mary Haley",REP,House of Delegates,17,,,177,,7525,0,
1,"Paul N. Hnarakis",REP,House of Delegates,17,,,153,,6242,0,
1,"Josephine J. Wang",REP,House of Delegates,17,,,177,,6977,0,
1,"Kumar P. Barve",DEM,House of Delegates,17,Y,,699,,18770,0,
1,"Jim Gilchrist",DEM,House of Delegates,17,Y,,716,,20119,0,
1,"Luiz Simmons",DEM,House of Delegates,17,Y,,702,,18928,0,
1,"Other Write-Ins",BOT,House of Delegates,17,,Y,5,,56,0,
1,"Richard A. Fenati",REP,House of Delegates,18,,,1949,,29,340,4644
1,"Joan Pleiman",REP,House of Delegates,18,,,1916,,28,355,4637
1,"Lorri D. Simmons",REP,House of Delegates,18,,,1894,,26,345,4500
1,"Ana Sol Gutierrez",DEM,House of Delegates,18,Y,,5599,,114,963,16819
1,"Jane Lawton",DEM,House of Delegates,18,Y,,5974,,109,914,16666
1,"Jeff Waldstreicher",DEM,House of Delegates,18,Y,,5677,,104,886,16428
1,"Other Write-Ins",BOT,House of Delegates,18,,Y,17,,0,1,88
1,"Thomas Hardman",REP,House of Delegates,19,,,,1008,853,6639,214
1,"John R. Joaquin",REP,House of Delegates,19,,,,1037,926,6712,205
1,"Tom Masser",REP,House of Delegates,19,,,,1033,881,6491,200
1,"Henry B. Hank Heller",DEM,House of Delegates,19,Y,,,1601,1757,18099,707
1,"Benjamin F. Kramer",DEM,House of Delegates,19,Y,,,1606,1758,17966,716
1,"Roger Manno",DEM,House of Delegates,19,Y,,,1546,1727,17935,716
1,"Other Write-Ins",BOT,House of Delegates,19,,Y,,8,15,94,3
1,"John W. Wrightson",REP,House of Delegates,20,,,,,,1285,3029
1,"Sheila Ellis Hixson",DEM,House of Delegates,20,Y,,,,,3906,17537
1,"Tom Hucker",DEM,House of Delegates,20,Y,,,,,3595,16629
1,"Heather R. Mizeur",DEM,House of Delegates,20,Y,,,,,3562,17105
1,"Other Write-Ins",BOT,House of Delegates,20,,Y,,,,45,151
1,"David Nichols",REP,House of Delegates,39,,,,5039,3170,,
1,"Gary Scott",REP,House of Delegates,39,,,,4327,3002,,
1,"Bill Witham",REP,House of Delegates,39,,,,4128,3110,,
1,"Saqib Ali",DEM,House of Delegates,39,Y,,,8954,5968,,
1,"Charles Barkley",DEM,House of Delegates,39,Y,,,10081,6513,,
1,"Nancy J. King",DEM,House of Delegates,39,Y,,,10346,6594,,
1,"Other Write-Ins",BOT,House of Delegates,39,,Y,,36,21,,
1,"Chuck Floyd",REP,County Executive,,,,13783,15839,11317,11502,6335
1,"Ike Leggett",DEM,County Executive,,Y,,46146,29684,30293,36558,34927
1,"Robin Ficker",IND,County Executive,,,,5141,6234,4733,5072,3711
1,"Other Write-Ins",BOT,County Executive,,,Y,50,38,51,48,42
1,"Steve Abrams",REP,County Council At Large,,,,21217,20639,16043,16175,9385
1,"Amber Gnemi",REP,County Council At Large,,,,14271,16302,11263,12038,6681
1,"Tom Reinheimer",REP,County Council At Large,,,,15410,17708,12243,12687,7092
1,"Shelly Skolnick",REP,County Council At Large,,,,15225,16539,11829,12436,6923
1,"Marc Elrich",DEM,County Council At Large,,Y,,40853,27785,28354,34073,33524
1,"Nancy Floreen",DEM,County Council At Large,,Y,,43383,29655,29876,35123,33212
1,"George L. Leventhal",DEM,County Council At Large,,Y,,43390,28719,29543,34670,33109
1,"Duchy Trachtenberg",DEM,County Council At Large,,Y,,42468,26684,27876,33054,32202
1,"Other Write-Ins",BOT,County Council At Large,,,Y,200,207,174,204,166
1,"Howard A. Denis",REP,County Council,001,,,27760,,,,
1,"Roger Berliner",DEM,County Council,001,Y,,35979,,,,
1,"Other Write-Ins",BOT,County Council,001,,Y,32,,,,
1,"Scott R. Dyer",REP,County Council,002,,,,17211,,,
1,"Mike Knapp",DEM,County Council,002,Y,,,32995,,,
1,"Other Write-Ins",BOT,County Council,002,,Y,,48,,,
1,"Henry F. Marraffa, Jr.",REP,County Council,003,,,,,12323,,
1,"Phil Andrews",DEM,County Council,003,Y,,,,32756,,
1,"Other Write-Ins",BOT,County Council,003,,Y,,,37,,
1,"Mark D. Fennel",REP,County Council,004,,,,,,12684,
1,"Marilyn J. Praisner",DEM,County Council,004,Y,,,,,39103,
1,"Other Write-Ins",BOT,County Council,004,,Y,,,,39,
1,"Dennis E. Walsh",REP,County Council,005,,,,,,,7846
1,"Valerie Ervin",DEM,County Council,005,Y,,,,,,35607
1,"Other Write-Ins",BOT,County Council,005,,Y,,,,,54
1,"Michael J. Algeo",BOT,Judge Circuit Court,06,Y,,41853,32583,30213,34567,29059
1,"Thomas L. Craven",BOT,Judge Circuit Court,06,Y,,41751,32518,30112,34704,28884
1,"Terrence J. McGann",BOT,Judge Circuit Court,06,Y,,42347,32585,30177,34850,29288
1,"Ronald B. Rubin",BOT,Judge Circuit Court,06,Y,,41962,32146,30187,34746,29149
1,"Other Write-Ins",BOT,Judge Circuit Court,06,,Y,390,352,321,310,306
1,"Irma S. Raker",BOT,Appellate Judge,07,Y,,43951,34386,31656,36603,30823
2,"Irma S. Raker",BOT,Appellate Judge,07,Y,,4908,6201,4639,5254,3752
1,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,43455,34389,31513,36535,30318
2,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,4353,5698,4287,4809,3556
1,"Patrick L. Woodward",BOT,Judge Spec Appeals,07,Y,,43353,34298,31528,36189,30248
2,"Patrick L. Woodward",BOT,Judge Spec Appeals,07,Y,,4352,5699,4350,4969,3629
1,"James F. Shalleck",REP,State's Attorney,,,,15853,17969,12537,12765,7144
1,"John McCarthy",DEM,State's Attorney,,Y,,45443,31686,31889,38115,35987
1,"Other Write-Ins",BOT,State's Attorney,,,Y,36,27,37,36,33
1,"Terry Bork",REP,Clerk Circuit Court,,,,14943,16586,11526,12308,6848
1,"Loretta E. Knight",DEM,Clerk Circuit Court,,Y,,44487,31649,31816,37528,35362
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,21,18,29,24,14
1,"Frank Enten",REP,Register of Wills,,,,15380,16706,11727,12346,7007
1,"Joseph M. Griffin",DEM,Register of Wills,,Y,,43767,30950,31155,37046,34828
1,"Other Write-Ins",BOT,Register of Wills,,,Y,27,25,23,29,15
1,"Dave Stultz",REP,Sheriff,,,,15588,17773,12286,13359,7393
1,"Raymond Michael Kight",DEM,Sheriff,,Y,,44150,31027,31386,36757,34882
1,"Other Write-Ins",BOT,Sheriff,,,Y,60,68,53,75,42
1,"Shirley Brandman",NON,Board of Ed at Large,,Y,,32770,24075,22668,23592,21454
1,"Tommy Le",NON,Board of Ed at Large,,,,13971,16038,12688,18234,12823
1,"Other Write-Ins",NON,Board of Ed at Large,,,Y,106,122,116,94,84
1,"Judy Docca",NON,Board of Education,001,Y,,30557,26561,23376,26760,20804
1,"Michael Iba�ez",NON,Board of Education,001,,,10736,11665,9871,11919,10551
1,"Other Write-Ins",NON,Board of Education,001,,Y,65,90,90,88,70
1,"Patricia B. O'Neill",NON,Board of Education,003,Y,,41982,36712,32372,37665,30719
1,"Other Write-Ins",NON,Board of Education,003,,Y,217,288,229,183,139
1,"Philip Kauffman",NON,Board of Education,005,,,16951,14723,13658,14480,9274
1,"Nancy Navarro",NON,Board of Education,005,Y,,26028,24021,20611,26375,24798
1,"Other Write-Ins",NON,Board of Education,005,,Y,70,111,88,74,58
