County Executive,0,Johnson, George,Democratic,Anne Arundel,Active - ,Regular - 01/24/14,PO Box 505,,Arnold MD 21012,(410) 255-1542,GFJSHER55@Yahoo.Com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Schuh, Steve,Republican,Anne Arundel,Active - ,Regular - 01/03/14,P.O. Box 1628,,Pasadena MD 21123,(410) 255-6323,steve@steveschuh.com,www.steveschuh.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Smith, Pete,Democratic,Anne Arundel,Active - ,Regular - 01/24/14,PO Box 787,,Severn MD 21144,,pete@votepetesmith.com,www.votepetesmith.com,www.facebook.com/CouncilmanPeteSmith,@pismith21144,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Heine, Bill,Republican,Anne Arundel,Active - ,Regular - 01/24/14,7851 Crossbay Dr,,Severn MD 21144,,William.A.Heine@gmail.com,"",www.Facebook.com/voteforBillHeine,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Werner, Andy,Democratic,Anne Arundel,Active - ,Regular - 02/10/14,425 LINCOLN AVE,,GLEN BURNIE MD 21061,(443) 292-2425,andy@andywerner.net,www.andywerner.net,Andy Werner for County Council,@Andy W_AACO,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Grasso, John Joseph,Republican,Anne Arundel,Active - ,Regular - 01/09/14,P.O. Box 1145,,Glen Burnie MD 21061,(443) 250-8573,johngrasso@peoplepc.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Sgambellone, David,Libertarian,Anne Arundel,Active - ,Party Designated - 02/24/14,241   SCOTTS MANOR DR,,GLEN BURNIE MD 21061,,dcsgambellone@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Martin, Theresa Belinda,Democratic,Anne Arundel,Active - ,Regular - 02/10/14,8341  CATHERINE AVE,,PASADENA MD 21122,(410) 544-6340,TheresaMartin@broadstripe.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Fink, Derek,Republican,Anne Arundel,Active - ,Regular - 02/12/14,P O Box 1228,,Pasadena MD 21122,(443) 695-5188,derek@derekfink.com,www.derekfink.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Pruski, Andrew C.,Democratic,Anne Arundel,Active - ,Regular - 08/07/13,PO Box 674,,Gambrills MD 21054,(410) 672-5312,votepruski@gmail.com,www.andrewpruski.com,www.facebook.com/votepruski,www.twitter.com/andrew_Pruski,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Anyanwu, E. "Chik�",Republican,Anne Arundel,Active - ,Regular - 09/03/13,2710 FRESH WATER WAY,,ODENTON MD 21113,(443) 220-7030,anyanwu_chike@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Armstrong, Patrick,Democratic,Anne Arundel,Active - ,Regular - 02/25/14,512  Norton Ln,,Arnold MD 21012,(443) 995-5931,patrickmarmstrong@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Peroutka, Michael Anthony,Republican,Anne Arundel,Active - ,Regular - 02/24/14,8028 RITCHIE HWY. SUITE 300,,PASADENA MD 21122,(410) 768-2280,Peroutka2014@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Trumbauer, Chris,Democratic,Anne Arundel,Active - ,Regular - 10/25/13,PO Box 5706,,Annapolis MD 21403,,chris@christrumbauer.com,www.christrumbauer.com,facebook.com/councilman.chris-trumbauer,@christrumbauer,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,D'Camera, Dean Matthew,Republican,Anne Arundel,Active - ,Regular - 02/21/14,P O BOX 1941,,ANNAPOLIS MD 21403,(410) 703-6719,dean@deandcamera.com,www.deandcamera.com,www.Facebook.com/Elect D'Camera,www.Twitter.com/Elect D'Camera,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Walker, Jerry,Republican,Anne Arundel,Active - ,Regular - 02/24/14,PO Box 4134,,Crofton MD 21114,(301) 541-6808,jerry@jerrywalker.org,www.jerrywalker.org,www.facebook.com/jerryw74,www.twitter.com/jerryw74,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Leitess, Anne Colt,Democratic,Anne Arundel,Active - ,Regular - 02/20/14,P O BOX 235,,CROWNSVILLE MD 21032,(410) 222-1740,anneleitess@gmail.com,Anne Arundel Anne.com,"",@anneleitess,Linked In,"","",X,,, ,,"","","","","",""
State`s Attorney,0,Adams, Wes,Republican,Anne Arundel,Active - ,Regular - 02/20/14,307 EMILIES LN,,SEVERNA PARK MD 21146,(301) 672-2007,wesadams2014@gmail.com,www.electwesadams.com,www.facebook.com/wes.adams.98228,www.twitter@wesadams2014.com,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Duckworth, Robert P.,Republican,Anne Arundel,Active - ,Regular - 11/26/13,1735 Trent Street,,Crofton MD 21114,(410) 721-2876,rpduckworth@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Allsup, Jacqueline,Democratic,Anne Arundel,Active - ,Regular - 02/05/14,7370 Anon Lane,,Glen Burnie MD 21060,(410) 590-6569,jallsu6@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Parker, Lauren M.,Republican,Anne Arundel,Active - ,Regular - 06/05/13,10 Granada Road,,Pasadena MD 21122,(410) 437-7469,laurenparker@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Hirshman, Nancy B.,Democratic,Anne Arundel,Active - ,Regular - 02/21/14,1716 POINT NO POINT DR,,ANNAPOLIS MD 21401,(410) 849-2388,nancyh_md@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Duckett, Judith L.,Republican,Anne Arundel,Active - ,Regular - 01/17/14,8211 River Crescent Drive,,Annapolis MD 21401,(410)268-5566,judyduckett@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Phelps, Nancy C.,Republican,Anne Arundel,Active - ,Regular - 01/16/14,900 Saint Michael Drive,,Gambrills MD 21054,(410) 793-0838,nancy.phelps@penfedrealty.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Rzepkowski, Alan,Republican,Anne Arundel,Active - ,Regular - 02/07/14,8018 Hammock Lane,,Pasadena MD 21122,(410) 766-4578,alanrzep02@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Bateman, Ron,Democratic,Anne Arundel,Active - ,Regular - 08/20/13,P O Box 1620,,Pasadena MD 21123,(410) 222-1380,Ronwood655@verizon.net,sheriffbateman.com,facebook.com/sheriffronbateman,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Delimater, Joseph James III,Republican,Anne Arundel,Active - ,Regular - 02/18/14,7856 SHELLYE RD,,GLEN BURNIE MD 21060,,joe4sheriff@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Legislative District 32,Birge, Teresa Milio,Non-Partisan,Anne Arundel,Active - ,Regular - 07/23/14,158 Leeds Creek Circle,,Odenton MD 21113,(410) 674-5354,tbirge@aacps.org,"","","","","","",X,,, ,,"","","","","",""
