"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 006,CONC 002,CONC 007,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,13737,8619,8378,11153,14527,10334,18789
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,10878,12166,11700,9559,9649,10542,7773
1,"Gary Johnson",LIB,President - Vice Pres,,,,1499,980,999,925,1163,791,1132
1,"Jill Stein",GRN,President - Vice Pres,,,,379,374,296,350,308,339,304
1,"Paij Boring",REP,President - Vice Pres,,,Y,0,6,1,0,1,2,0
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,1,0,1,0,1,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,1,0,0,0,0,0,0
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,0,2,1,1,1,0,1
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,4,0,0,3,0,1,1
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,1,1,1,0,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,3,0,0,0,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0,1,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,2,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,16,13,3,8,5,7,4
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,1,4,0,0,2,0,2
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,0,3,1,1,0,1,1
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,1,1,0,0,1
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,4,3,6,2,3,7,3
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,198,164,117,85,194,99,103
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,1,0,0
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,0,1,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,1,0,0,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,1,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,1,0,0,0,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,1,1,0,3,0,1
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,1,0,0,0,0,1
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,1
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,1,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,1,1,1,0,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,5,3,2,0,0,0,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,1,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,1,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,574,348,458,283,447,248,241
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,15761,9424,9876,10927,15173,10171,18473
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,10349,12020,11104,10094,9752,10960,8490
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,804,840,684,913,862,772,840
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,0,0,0,0,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,1,1,0,0,0,2
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,3,2,0,4,3,1,2
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,0,1,0,0,1,0,1
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,23,30,21,31,20,24,26
1,"Pat McDonough",REP,Rep in Congress,02,,,,821,,,,6160,
1,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,2747,,,,9276,
1,"Kristin S. Kasprzak",LIB,Rep in Congress,02,,,,256,,,,909,
1,"Other Write-Ins",BOT,Rep in Congress,02,,Y,,5,,,,25,
1,"Mark Plaster",REP,Rep in Congress,03,,,3546,2901,6691,8018,,3263,7697
1,"John Sarbanes",DEM,Rep in Congress,03,Y,,2698,4969,9127,8678,,2012,4370
1,"Nnabu Eze",GRN,Rep in Congress,03,,,138,273,386,495,,115,288
1,"Ann Dalrymple",DEM,Rep in Congress,03,,Y,0,0,4,2,,0,3
1,"Other Write-Ins",BOT,Rep in Congress,03,,Y,6,12,21,23,,7,12
1,"George E. McDermott",REP,Rep in Congress,04,,,12200,5536,3241,2464,4229,,10120
1,"Anthony G. Brown",DEM,Rep in Congress,04,Y,,6711,3732,1755,1720,2497,,3808
1,"Benjamin Lee Krause",LIB,Rep in Congress,04,,,762,381,160,165,294,,621
1,"Kamesha T. Clark",GRN,Rep in Congress,04,,,449,277,93,123,144,,333
1,"Adrian Petrus",DEM,Rep in Congress,04,,Y,2,1,0,0,0,,0
1,"Other Write-Ins",BOT,Rep in Congress,04,,Y,31,17,9,8,12,,27
1,"Mark Arness",REP,Rep in Congress,05,,,,75,,,10392,,
1,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,68,,,7322,,
1,"Jason Summers",LIB,Rep in Congress,05,,,,4,,,762,,
1,"Other Write-Ins",BOT,Rep in Congress,05,,Y,,1,,,30,,
1,"Claudia Barber",BOT,Judge of the Circuit Court,05,,,7622,9382,7784,8080,8277,8964,8477
1,"Glenn Klavans",BOT,Judge of the Circuit Court,05,Y,,13982,9603,10161,9763,12298,9549,14150
1,"Stacy W. McCormack",BOT,Judge of the Circuit Court,05,Y,,15733,11862,12023,11760,14320,11708,15787
1,"Donna Schaeffer",BOT,Judge of the Circuit Court,05,Y,,16085,12401,12470,12149,14624,12118,16542
1,"Cathy Vitale",BOT,Judge of the Circuit Court,05,Y,,18601,11607,12010,11326,14379,10818,16107
1,"Other Write-Ins",BOT,Judge of the Circuit Court,05,,Y,284,250,252,282,306,260,279
1,"Clayton Greene, Jr.",BOT,Judge Court of Appeals,05,Y,,17837,14447,14364,14219,16357,14069,17422
2,"Clayton Greene, Jr.",BOT,Judge Court of Appeals,05,Y,,4220,3998,3118,4344,4513,4248,5515
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,16992,13964,13510,13625,15688,13532,16645
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,4628,4298,3522,4672,4755,4646,5865
1,"Timothy E. Meredith",BOT,Judge Special Appeals,05,Y,,17507,14055,13772,13681,16060,13676,16790
2,"Timothy E. Meredith",BOT,Judge Special Appeals,05,Y,,4087,4083,3149,4532,4216,4397,5579
1,"Thomas H. Frank",NON,Board of Education At Large,,Y,,15631,13306,12564,12798,14890,12963,15346
2,"Thomas H. Frank",NON,Board of Education At Large,,Y,,5962,4897,4330,5551,5552,5173,7136
1,"Julie K. Hummer",NON,Board of Education At Large,,Y,,16111,13737,12829,13197,15165,13313,15644
2,"Julie K. Hummer",NON,Board of Education At Large,,Y,,5432,4503,4025,5133,5200,4775,6767
1,"Maria Delores Sasso",NON,Board of Education,30,Y,,15696,13651,12719,13103,14763,13277,15270
2,"Maria Delores Sasso",NON,Board of Education,30,Y,,5750,4517,4118,5176,5509,4772,7046
1,"Terry R. Gilleland, Jr.",NON,Board of Education,31,Y,,15690,13391,12575,12918,14744,13239,15412
2,"Terry R. Gilleland, Jr.",NON,Board of Education,31,Y,,5628,4661,4097,5270,5369,4820,6847
1,"Eric Grannon",NON,Board of Education,33,Y,,15063,13162,12094,12653,14429,12805,15027
2,"Eric Grannon",NON,Board of Education,33,Y,,6149,4768,4511,5384,5570,5027,6962
