House of Delegates,Legislative District 25,Barnes, Darryl,Democratic,Prince George's County,Active - ,Regular - 09/26/2017,12138 Central Avenue Suite 157, ,Mitchellville MD 20721-,(240) 882-3029,dbarnes@darrylbarnes.net,www.darrylbarnes.net,https://www.facebook.com/DelDarrylBarnes/,https://twitter.com/DelDBarnes,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 25,Blegay, Wala,Democratic,Prince George's County,Active - ,Regular - 09/25/2017,10758 Castleton Turn, ,Upper Marlboro MD 20774-,(202) 441-7650,wala@walablegay.com,www.walablegay.com,www.facebook.com/WalaBlegay/,twitter.com/WalaBlegay,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 25,Charles, Nick,Democratic,Prince George's County,Active - ,Regular - 09/26/2017,P.O. Box 471621, ,District Heights MD 20753-,(240) 389-5925,friends4nickcharles@gmail.com,www.friends4nickcharles.com,facebook.com/friends4nickcharles,twitter.com/NickCharlesII,instagram.com/nickcharles2,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 25,Culbreath, Maurice,Democratic,Prince George's County,Active - ,Regular - 02/20/2018,1301 Shady Glen Dr., ,Forestville MD 20747-,(301) 350-3698,mec1301@aol.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 25,Davis, Dereck E.,Democratic,Prince George's County,Active - ,Regular - 09/26/2017,11008 Royal Grant Circle, ,Mitchellville MD 20721-,,dereck_davis@hotmail.com,www.dereckdavis.com,www.facebook.com/dereck.e.davis,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 25,Hardy, Sherman R.,Democratic,Prince George's County,Active - ,Regular - 12/07/2017,9409 Piscataway Road, ,Clinton MD 20735-3633,(240) 681-9524,friendsofshermanhardy@gmail.com,www.shermanhardy.com,www.facebook.com/friendsofshermanhardy,"",www.instagram.com/shermanhardy18,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 25,Onye, Stanley,Democratic,Prince George's County,Active - ,Regular - 12/04/2017,13024 Boykin Place, ,Upper Marlboro MD 20774-,(240) 893-9514,sonye24@yahoo.com,www.stanleyonyefordelegate.com,www.facebook.com/Friends-of-Dr-Stanley-Onye-for-delegate,@StanleyOnye2018,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 25,Roberson, Kent,Democratic,Prince George's County,Active - ,Regular - 11/30/2017,4404 Natahala Drive, ,Clinton MD 20735-,(240) 303-2128,kentaroberson@gmail.com,www.kentroberson.org,facebook.com/candidatekentroberson,@kentaroberson,instagram@kent_roberson,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 25,Spruill, Melody  (General Election Only),Unaffiliated,Prince George's County,Declaration of Intent - ,Petition - 01/18/2018,11604 Trillum St, ,Bowie MD 20721-,(301) 218-0910,melnew@aol.com,"","","","","","",,,, ,,"","","","","",""
