"Candidate Name","Party","Office Name","Office District","Winner", CONC 012,CONC 005,CONC 004,CONC 008,CONC 013,CONC 010,CONC 006,CONC 002,CONC 011,CONC 007,CONC 009,CONC 001,CONC 003,CONC 014
"J. P. Cusick",DEM,Governor / Lt. Governor,,,108,314,276,232,187,412,252,371,193,259,145,477,462,296
"Ralph Jaffe",DEM,Governor / Lt. Governor,,,84,505,140,120,87,149,130,158,131,137,78,171,170,114
"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,2412,4895,4218,3809,2592,2649,4249,2870,3747,3512,2570,2620,3792,4266
"Peter Franchot",DEM,Comptroller,,Y,1991,4384,3758,3217,2209,2504,3699,2847,3200,3090,2177,2610,3600,3769
"Douglas F. Gansler",DEM,Attorney General,,Y,1924,4214,3585,3028,2114,2457,3524,2702,3107,2933,2026,2500,3459,3654
"Christopher J. Garner",DEM,U.S. Senator,,,78,242,180,148,137,247,135,213,139,134,92,244,241,160
"A. Billy Bob Jaworski",DEM,U.S. Senator,,,32,122,76,68,73,178,69,131,79,87,44,222,139,87
"Barbara A. Mikulski",DEM,U.S. Senator,,Y,2325,5092,4241,3751,2525,2618,4270,2948,3611,3514,2506,2665,3794,4256
"Theresa C. Scaldaferri",DEM,U.S. Senator,,,25,50,40,47,34,59,42,54,51,34,26,99,66,61
"Blaine Taylor",DEM,U.S. Senator,,,31,58,58,48,35,54,54,46,52,56,43,61,75,57
"Sanquetta Taylor",DEM,U.S. Senator,,,46,58,48,61,57,38,59,49,55,49,46,23,71,41
"Lih Young",DEM,U.S. Senator,,,42,86,50,44,25,45,34,48,61,55,36,47,62,40
"Raymond Atkins",DEM,U.S. Congress,02,,,,161,,80,154,,270,,,,12,106,
"Christopher C. Boardman",DEM,U.S. Congress,02,,,,72,,33,95,,123,,,,15,59,
"Jeff Morris",DEM,U.S. Congress,02,,,,87,,43,99,,133,,,,12,60,
"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,,1535,,609,982,,2144,,,,122,946,
"John Kibler",DEM,U.S. Congress,03,,,103,39,15,10,76,29,33,11,30,9,130,96,24
"Ryan Ludick",DEM,U.S. Congress,03,,,43,27,8,5,43,8,12,6,18,4,75,42,16
"Michael Miller",DEM,U.S. Congress,03,,,257,77,15,36,118,37,53,19,42,14,217,200,44
"John Rea",DEM,U.S. Congress,03,,,50,29,4,5,42,14,22,8,10,2,41,33,16
"John Sarbanes",DEM,U.S. Congress,03,Y,,3236,1448,198,272,1435,1081,503,305,499,114,2268,1797,1163
"Elijah Cummings",DEM,U.S. Congress,07,Y,2439,1889,976,3772,1615,,3371,,3399,3156,2557,278,904,3154
"Charles U. Smith",DEM,U.S. Congress,07,,162,63,29,180,86,,115,,272,173,111,28,66,239
"Catherine Pugh",DEM,State Senator,40,Y,586,,,,,,1101,,1020,2633,713,,,830
"Lisa Gladden",DEM,State Senator,41,Y,,4381,,2012,,,2673,,,348,,,,
"Joan Carter Conway",DEM,State Senator,43,Y,285,,3078,,,,,,,,,,1723,2195
"Hector L. Torres",DEM,State Senator,43,,73,,1521,,,,,,,,,,829,1022
"Verna Jones",DEM,State Senator,44,Y,392,,,1228,57,123,,,1475,139,1439,,,
"Nathaniel J. McFadden",DEM,State Senator,45,Y,739,,,,2099,,,2317,,,,,1294,212
"George W. Della",DEM,State Senator,46,,11,,,,60,1409,,204,270,,,1228,,
"Bill Ferguson",DEM,State Senator,46,Y,25,,,,83,1607,,245,527,,,2088,,
"Frank M. Conaway, Jr.",DEM,House of Delegates,40,Y,453,,,,,,977,,759,2210,704,,,470
"Will J. Hanna, Jr.",DEM,House of Delegates,40,,273,,,,,,296,,387,866,127,,,471
"Barbara A. Robinson",DEM,House of Delegates,40,Y,444,,,,,,863,,747,2029,564,,,592
"Shawn Z. Tarrant",DEM,House of Delegates,40,Y,388,,,,,,831,,743,2140,528,,,711
"Jill P. Carter",DEM,House of Delegates,41,Y,,3918,,1792,,,2563,,,337,,,,
"Nathaniel T. Oaks",DEM,House of Delegates,41,Y,,3684,,1874,,,2387,,,320,,,,
"Samuel I. Sandy Rosenberg",DEM,House of Delegates,41,Y,,4341,,1447,,,2223,,,260,,,,
"Curt Anderson",DEM,House of Delegates,43,Y,256,,3307,,,,,,,,,,1873,2238
"Rodney C. Burris",DEM,House of Delegates,43,,57,,662,,,,,,,,,,410,404
"Kelly Fox",DEM,House of Delegates,43,,77,,1158,,,,,,,,,,701,1084
"Leon Winthly Hector, Sr.",DEM,House of Delegates,43,,13,,253,,,,,,,,,,227,160
"Maggie McIntosh",DEM,House of Delegates,43,Y,233,,3353,,,,,,,,,,1831,2383
"Mary Washington",DEM,House of Delegates,43,Y,228,,2925,,,,,,,,,,1574,2176
"Chris Blake",DEM,House of Delegates,44,,56,,,216,12,46,,,261,24,235,,,
"Gary T. English",DEM,House of Delegates,44,,74,,,268,9,26,,,126,47,199,,,
"Arlene B. Fisher",DEM,House of Delegates,44,,45,,,110,9,18,,,298,25,194,,,
"Keith E. Haynes",DEM,House of Delegates,44,Y,366,,,1196,49,157,,,1240,104,1138,,,
"Ruth M. Kirk",DEM,House of Delegates,44,,161,,,567,25,95,,,736,51,856,,,
"Keiffer J. Mitchell, Jr.",DEM,House of Delegates,44,Y,311,,,925,43,132,,,1255,105,1125,,,
"Melvin L. Stukes",DEM,House of Delegates,44,Y,224,,,877,26,82,,,696,61,867,,,
"Billy Taylor",DEM,House of Delegates,44,,26,,,84,3,14,,,135,15,120,,,
"Talmadge Branch",DEM,House of Delegates,45,Y,634,,,,1826,,,1937,,,,,1073,157
"Cheryl D. Glenn",DEM,House of Delegates,45,Y,505,,,,1581,,,2170,,,,,1121,137
"Hattie N. Harrison",DEM,House of Delegates,45,Y,590,,,,1647,,,1655,,,,,949,168
"Kevin W. Parson",DEM,House of Delegates,45,,204,,,,849,,,932,,,,,640,54
"Jamaal D Simpson",DEM,House of Delegates,45,,125,,,,457,,,694,,,,,389,56
"Luke Clippinger",DEM,House of Delegates,46,Y,18,,,,67,1373,,173,345,,,1549,,
"Jason Filippou",DEM,House of Delegates,46,,10,,,,39,645,,198,200,,,1123,,
"Peter A. Hammen",DEM,House of Delegates,46,Y,25,,,,82,1713,,340,449,,,2281,,
"Brian K. McHale",DEM,House of Delegates,46,Y,11,,,,44,1693,,168,390,,,1306,,
"Bill Romani",DEM,House of Delegates,46,,10,,,,47,1225,,136,397,,,1137,,
"Melissa A. Techentin",DEM,House of Delegates,46,,11,,,,53,557,,119,151,,,802,,
"Videtta A. Brown",DEM,Judge Circuit Court,08,Y,1688,3329,3031,2693,1989,1832,3094,2349,2515,2458,1803,1785,2847,2844
"Lawrence P. Fletcher-Hill",DEM,Judge Circuit Court,08,Y,1482,3107,2761,2397,1778,1715,2767,2130,2276,2214,1562,1746,2598,2642
"Stephen J. Sfekas",DEM,Judge Circuit Court,08,Y,1448,3041,2687,2303,1729,1728,2694,2174,2234,2118,1492,1909,2589,2622
"Marcus Z. Shar",DEM,Judge Circuit Court,08,Y,1363,3234,2612,2188,1633,1612,2580,2020,2120,2046,1422,1692,2465,2492
"Martin P. Welch",DEM,Judge Circuit Court,08,Y,1506,3210,2883,2498,1786,1795,2918,2188,2406,2445,1751,1800,2701,2725
"Gregg L. Bernstein",DEM,State's Attorney,,Y,937,3468,2269,1517,932,2230,1792,1713,2030,1592,893,2710,2466,2765
"Patricia Coats Jessamy",DEM,State's Attorney,,,1531,2285,2326,2506,1748,903,2771,1640,1865,2219,1712,565,1870,1818
"Sheryl A. Lansey",DEM,State's Attorney,,,116,138,140,156,172,160,126,168,155,154,152,98,150,141
"William Allen",DEM,Clerk Circuit Court,,,249,466,433,370,264,495,371,357,408,356,206,449,536,482
"Frank M. Conaway",DEM,Clerk Circuit Court,,Y,1788,3486,3121,3055,2123,1556,3350,2316,2504,2793,2157,1361,2741,2671
"Sarah L. Matthews",DEM,Clerk Circuit Court,,,389,907,671,537,370,759,630,596,737,571,321,854,830,859
"Neil R. Bernstein",DEM,Register of Wills,,,419,1746,866,680,395,1033,798,789,903,774,392,1226,1123,1120
"Mary W. Conaway",DEM,Register of Wills,,Y,1963,3332,3320,3230,2329,1740,3549,2471,2688,2941,2253,1435,2889,2859
"Ramona Moore Baker",DEM,Judge Orphans Court,,Y,970,1735,1797,1644,1102,1020,2018,1269,1375,1671,1115,963,1723,1534
"Joyce M. Baylor-Thompson",DEM,Judge Orphans Court,,Y,1447,2703,2403,2411,1732,1635,2547,2065,2137,2166,1621,1420,2314,2221
"Karen Chaya Friedman",DEM,Judge Orphans Court,,Y,1293,3544,2156,2080,1591,1519,2223,1902,1897,1816,1441,1364,2064,2103
"Lewyn Scott Garrett",DEM,Judge Orphans Court,,,845,1725,1349,1342,1063,985,1489,1284,1293,1287,961,969,1343,1412
"Deanna Lee Hiltz",DEM,Judge Orphans Court,,,501,918,981,885,551,829,909,815,858,922,614,892,1109,996
"John W. Anderson",DEM,Sheriff,,Y,988,1948,1626,1460,1148,1073,1572,1356,1184,1216,1090,920,1316,1432
"Deborah R. Claridy",DEM,Sheriff,,,544,1339,1065,782,749,591,983,865,935,927,503,630,1027,955
"Frances Jean Hamilton",DEM,Sheriff,,,484,648,717,1074,504,433,978,542,767,876,724,341,738,598
"Mike Schaefer",DEM,Sheriff,,,148,435,171,250,188,409,219,245,288,242,150,467,294,238
"Carlos M. Torres",DEM,Sheriff,,,119,178,401,129,77,176,171,177,215,188,79,219,505,449
"Alfred C. Wainwright",DEM,Sheriff,,,77,191,131,132,67,131,168,97,143,153,100,101,130,107
"Thomas Ruben Akras",DEM,DEM Cent Comm,40,Y,183,,,,,,429,,384,1063,234,,,338
"Sandra Almond-Cooper",DEM,DEM Cent Comm,40,Y,259,,,,,,609,,430,1329,364,,,298
"Marc Broady",DEM,DEM Cent Comm,40,Y,205,,,,,,415,,436,1083,250,,,322
"Jessica Brockington",DEM,DEM Cent Comm,40,,208,,,,,,368,,307,838,265,,,214
"Brian BMORE Brown",DEM,DEM Cent Comm,40,,207,,,,,,399,,305,909,277,,,165
"Gary Brown, Jr.",DEM,DEM Cent Comm,40,,190,,,,,,378,,316,876,306,,,150
"John T. Bullock",DEM,DEM Cent Comm,40,,154,,,,,,270,,244,687,244,,,166
"Betty Clark",DEM,DEM Cent Comm,40,Y,268,,,,,,650,,462,1328,350,,,318
"Quianna M. Cooke",DEM,DEM Cent Comm,40,,158,,,,,,432,,298,849,299,,,182
"Lisa Dungee",DEM,DEM Cent Comm,40,,183,,,,,,319,,296,856,200,,,248
"Daniel Ewald",DEM,DEM Cent Comm,40,,96,,,,,,111,,161,333,70,,,127
"John A. Green, Jr.",DEM,DEM Cent Comm,40,,149,,,,,,238,,232,612,176,,,138
"Barbara A. Robinson",DEM,DEM Cent Comm,40,Y,350,,,,,,937,,650,1897,539,,,380
"Agnes Welch",DEM,DEM Cent Comm,40,Y,271,,,,,,763,,569,1822,595,,,331
"Charon Latrice Wilson",DEM,DEM Cent Comm,40,,89,,,,,,116,,115,264,87,,,66
"Deborah E. Woolford",DEM,DEM Cent Comm,40,Y,198,,,,,,447,,310,874,232,,,253
"Ramona Moore Baker",DEM,DEM Cent Comm,41,Y,,1782,,1019,,,1354,,,201,,,,
"Angela C. Gibson",DEM,DEM Cent Comm,41,Y,,2336,,1215,,,1591,,,238,,,,
"Lisa Gladden",DEM,DEM Cent Comm,41,Y,,4050,,1907,,,2567,,,347,,,,
"Nathaniel T. Oaks",DEM,DEM Cent Comm,41,Y,,3250,,1863,,,2243,,,321,,,,
"Michael Pearson",DEM,DEM Cent Comm,41,,,1695,,926,,,1150,,,178,,,,
"Thomas Phillips, III",DEM,DEM Cent Comm,41,Y,,1897,,1073,,,1345,,,200,,,,
"Ron Rosenbluth",DEM,DEM Cent Comm,41,Y,,3007,,743,,,1050,,,111,,,,
"Joyce J. Smith",DEM,DEM Cent Comm,41,Y,,2335,,1244,,,1620,,,231,,,,
"Neil J. Vicks",DEM,DEM Cent Comm,41,,,1679,,817,,,962,,,140,,,,
"Karenthia A. Barber",DEM,DEM Cent Comm,43,Y,180,,1937,,,,,,,,,,1219,1663
"Ashira Barbosa",DEM,DEM Cent Comm,43,,88,,1065,,,,,,,,,,569,675
"Scherod Barnes",DEM,DEM Cent Comm,43,Y,128,,1795,,,,,,,,,,894,1159
"Kevin Andre Brooks",DEM,DEM Cent Comm,43,,119,,1447,,,,,,,,,,823,862
"Beatrice Brown",DEM,DEM Cent Comm,43,Y,158,,1997,,,,,,,,,,1288,1494
"Rodney C. Burris",DEM,DEM Cent Comm,43,Y,117,,1567,,,,,,,,,,971,987
"Robert W. Curran",DEM,DEM Cent Comm,43,Y,186,,2808,,,,,,,,,,1706,1889
"Jeremy Joseph Givens",DEM,DEM Cent Comm,43,,113,,1308,,,,,,,,,,854,995
"Nia Govan",DEM,DEM Cent Comm,43,,78,,1175,,,,,,,,,,658,750
"Bill Henry",DEM,DEM Cent Comm,43,Y,86,,2296,,,,,,,,,,781,933
"Unsolo Holley, II",DEM,DEM Cent Comm,43,,85,,938,,,,,,,,,,598,832
"Sylvia Williams",DEM,DEM Cent Comm,43,Y,174,,2235,,,,,,,,,,1381,1634
"Kara Aanenson",DEM,DEM Cent Comm,44,,167,,,488,24,76,,,628,48,620,,,
"Timothy J. Bridges",DEM,DEM Cent Comm,44,Y,201,,,715,26,84,,,686,58,810,,,
"Marvin 'Doc' Cheatham",DEM,DEM Cent Comm,44,Y,324,,,881,45,68,,,1083,102,1014,,,
"Gary T. English",DEM,DEM Cent Comm,44,Y,203,,,806,30,93,,,664,103,789,,,
"Arlene B. Fisher",DEM,DEM Cent Comm,44,Y,224,,,802,38,83,,,975,93,951,,,
"Gertrude D. Hack",DEM,DEM Cent Comm,44,,185,,,576,29,74,,,640,51,682,,,
"George Ingram",DEM,DEM Cent Comm,44,,208,,,642,27,85,,,618,53,669,,,
"Charles A. Jackson",DEM,DEM Cent Comm,44,Y,197,,,663,26,73,,,692,74,756,,,
"Aline V. Kirk-Watson",DEM,DEM Cent Comm,44,Y,201,,,599,20,71,,,683,57,767,,,
"Richard Tabuteau",DEM,DEM Cent Comm,44,,70,,,389,13,57,,,383,23,322,,,
"Wesley Wood",DEM,DEM Cent Comm,44,Y,184,,,597,29,80,,,733,76,676,,,
"Ronald Bailey",DEM,DEM Cent Comm,45,Y,478,,,,1403,,,1633,,,,,815,127
"Warren Maurice Branch",DEM,DEM Cent Comm,45,Y,531,,,,1709,,,1657,,,,,744,138
"Tashea Brodgins",DEM,DEM Cent Comm,45,Y,394,,,,1206,,,1469,,,,,603,97
"Donoven R. Brooks",DEM,DEM Cent Comm,45,Y,369,,,,1091,,,1412,,,,,582,83
"Lorrie Davis",DEM,DEM Cent Comm,45,,218,,,,639,,,787,,,,,580,79
"Emmett Guyton",DEM,DEM Cent Comm,45,,134,,,,653,,,490,,,,,356,38
"Nina Harper",DEM,DEM Cent Comm,45,Y,507,,,,1329,,,1656,,,,,866,125
"Sharon S. McCollough",DEM,DEM Cent Comm,45,,231,,,,810,,,924,,,,,688,74
"Cory V. McCray",DEM,DEM Cent Comm,45,,320,,,,1039,,,1367,,,,,578,78
"Kevin W. Parson",DEM,DEM Cent Comm,45,Y,307,,,,1159,,,1231,,,,,734,102
"Charles U. Smith",DEM,DEM Cent Comm,45,,120,,,,398,,,444,,,,,339,42
"Robert R. Stokes",DEM,DEM Cent Comm,45,Y,649,,,,1779,,,1921,,,,,942,155
"Betty Bland-Thomas",DEM,DEM Cent Comm,46,Y,17,,,,81,1437,,191,330,,,1293,,
"Jennifer Etheridge",DEM,DEM Cent Comm,46,Y,18,,,,77,1390,,230,346,,,1602,,
"Ricky Johnson",DEM,DEM Cent Comm,46,,15,,,,58,833,,132,206,,,805,,
"Amie Kershner",DEM,DEM Cent Comm,46,Y,18,,,,55,1220,,187,301,,,1371,,
"Bill Marker",DEM,DEM Cent Comm,46,,11,,,,54,955,,140,393,,,970,,
"Mike Mitchell",DEM,DEM Cent Comm,46,Y,19,,,,69,1367,,217,296,,,1424,,
"Baltimore Bob Murray",DEM,DEM Cent Comm,46,Y,17,,,,79,1338,,213,252,,,1318,,
"Shannon Sullivan",DEM,DEM Cent Comm,46,Y,23,,,,61,1417,,192,295,,,1316,,
"Gary L. Thomas",DEM,DEM Cent Comm,46,Y,11,,,,58,1350,,176,275,,,1175,,
"Robert Yochem",DEM,DEM Cent Comm,46,,9,,,,24,746,,136,253,,,853,,
