State's Attorney,0,Bates, Ivan,Democratic,Baltimore City,Active - ,Regular - 02/26/2018,P.O. Box 26132, ,Baltimore MD 21210-,(410) 814-4600,info@ivanbates.com,ivanbates.com,facebook/ivanjbates,@ivanjbates,Instagram: ivanjbates,"","",X,,, ,,"","","","","",""
State's Attorney,0,Mosby, Marilyn J.,Democratic,Baltimore City,Active - ,Regular - 02/27/2018,2104  Bolton St, ,Baltimore MD 21217-,,marilyn@marilynmosby.com,www.marilynmosby.com,marilynmosbyesq,marilynmosbyesq,Instagram:marilynmosbyesq,"","",X,,, ,,"","","","","",""
State's Attorney,0,Vignarajah, Thiru,Democratic,Baltimore City,Active - ,Regular - 02/27/2018,1211 LIGHT ST  216, ,BALTIMORE MD 21230-4366,(443) 651-0789,thiruforbaltimore@gmail.com,www.thiruforbaltimore.com,thiruforbaltimore,@thiru4baltimore,Instagram:@thiruforbaltimore,"","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Allen, William,Democratic,Baltimore City,Active - ,Regular - 02/26/2018,3014 THORNDALE AVE APT 6, ,BALTIMORE MD 21215-,,carter5198@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Bentley, Marilyn,Democratic,Baltimore City,Active - ,Regular - 08/08/2017,4 TAMWORTH RD, ,BALTIMORE MD 21210-2013,,DCMMOTHER@aol.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Cunningham, Valerie L.,Democratic,Baltimore City,Active - ,Regular - 02/27/2018,114 E LEXINGTON ST  211, ,BALTIMORE MD 21202-1728,,Vlcunni@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Dawson, Lenora,Democratic,Baltimore City,Active - ,Regular - 10/12/2017,P.O. Box 5373, ,Baltimore MD 21209-,(410) 375-6772,lenora.Dawson1228@gmail.com,www.DawsonforClerk.com,Lenora A. Dawson@Dawson for clerk,Lenora A. Dawson@clerk of court 18,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Dunmore, Shanai,Democratic,Baltimore City,Active - ,Regular - 10/27/2017,818 N BENTALOU ST, ,BALTIMORE MD 21216-,(443) 457-3200,friendsofsdunmore@gmail.com,www.shanaidunmore.com,shanai dunmore,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Giordano, Hassan,Democratic,Baltimore City,Active - ,Regular - 07/07/2017,1007 CAMERON RD, ,Baltimore MD 21212-,(443) 863-8028,info@hassangiordano.com,www.hassangiordano.com,www.facebook.com/giordano4clerk,@Giordano4Clerk,Instagram@Giordano4Clerk,"","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Hoffman, Narine,Democratic,Baltimore City,Active - ,Regular - 12/29/2017,P.O Box 22133, ,Baltimore MD 21203-,(443) 531-7507,voteforhoffman@gmail.com,www.HoffmanforClerk.com,www.facebook.com/VoteforHoffman,@VoteforHoffman,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Leach, Rodney "Faraj",Democratic,Baltimore City,Active - ,Regular - 02/27/2018,P.O. Box 300, ,Manchester MD 21102-0000,(443) 961-7020,farajmeansbiz@gmail.com,www.rodneyleach.com,"","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Middleton, Anika,Democratic,Baltimore City,Active - ,Regular - 01/30/2018,P.O. Box 22198, ,Baltimore MD 21203-,(443) 399-3235,voteanikamiddleton@gmail.com,www.anikamiddleton.com,"","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Parson, Kevin W.,Democratic,Baltimore City,Active - ,Regular - 02/27/2018,P.O. Box 3324, ,Baltimore MD 21213-,,kwparson@hotmail.com,www.kevinparson.com,committee to elect Kevin Parson,KW Parson,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Smith, Danny,Democratic,Baltimore City,Active - ,Regular - 11/21/2017,804 NEWINGTON AVE  2, ,BALTIMORE MD 21217-4629,(443) 519-3722,smiff1987@gmail.com,www.dannysmith2018.com,danny smith,"","","","",X,,, ,,"","","","","",""
Register of Wills,0,Conaway, Belinda K.,Democratic,Baltimore City,Active - ,Regular - 08/04/2017,3210 Liberty Heights Ave, ,Baltimore MD 21215-,(410) 578-9326,belindaconaway2014@gmail.com,www.belindaconaway.com,"","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Higginbotham, Robert M. II,Democratic,Baltimore City,Active - ,Regular - 07/24/2017,10 E LEE ST  1805, ,BALTIMORE MD 21202-0000,(410) 702-5813,roberthigginbotham@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Bernstein, Charles "Chuck",Democratic,Baltimore City,Active - ,Regular - 08/25/2017,437 Grindall St, ,Baltimore MD 21230-,,steinchar@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Garrett, Lewyn Scott,Democratic,Baltimore City,Active - ,Regular - 08/25/2017,4320  Elderon Ave, ,Baltimore MD 21215-,(410) 366-2571,sgwlaw@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Loewenthal, Michele E.,Democratic,Baltimore City,Active - ,Regular - 08/25/2017,6205  Green Meadow Way, ,Baltimore MD 21209-,(410) 396-5034,meloewenthal@aol.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Wiggins, David Anthony,Republican,Baltimore City,Active - ,Regular - 02/09/2018,4717 SHAMROCK AVE, ,BALTIMORE MD 21206-,,david@dawlris.com,"",David Anthony Wiggins,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Anderson, John W.,Democratic,Baltimore City,Active - ,Regular - 12/08/2017,3910  Loch Raven Blvd, ,Baltimore MD 21218-,,andersonforbaltimore@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Brandford, Stanley,Democratic,Baltimore City,Active - ,Regular - 12/28/2017,4607 MARY AVE, ,BALTIMORE MD 21206-2816,,stanley@stanleybrandford.com,stanleybrandford.com,stanleybrandford410,stanleybrandford,"","","",X,,, ,,"","","","","",""
Sheriff,0,Brandford, Stanley  (General Election Only),Democratic,Baltimore City,Active - ,Write-In - 06/29/2018,4607 MARY AVE, ,BALTIMORE MD 21206-2816,,stanley@stanleybrandford.com,stanleybrandford.com,stanleybrandford410,stanleybrandford,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Bock-Singleton, Natasza,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,P.O. Box 25210, ,Baltimore MD 21229-5120,(410) 878-2148,nataszabock@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Bullock, John T.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,2539 W. Lafayette Avenue, ,Baltimore MD 21216-,,bullockforcouncil@gmail.com,bullockforcouncil.com,Councilman John Bullock,@docbullock,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Cooper, Monica,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,306 W FRANKLIN ST # 702, ,BALTIMORE MD 21201-,(443) 462-6924,monicac169@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Fisher, Arlene B.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/26/2018,1209 W. Lanvale St, ,Baltimore MD 21217-,,ArleneB.Fisher40@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Geter, Keenen,Democratic,Baltimore City,Active - ,Central Committee Candidate - 06/20/2017,P.O. Box 67738, ,Baltimore MD 21215-,(410) 227-4846,kwg@keenengeter.com,www.keenengeter.com,keenen geter for 40th district,@keenengeter,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Graham, Aaron,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,611 PARK AVE APT 1204, ,BALTIMORE MD 21201-,,electaarongraham40@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Johnson, Steven Tyrone,Democratic,Baltimore City,Active - ,Central Committee Candidate - 05/03/2017,2530 PARK HEIGHTS TER, ,Baltimore MD 21215-,(443) 619-9868,SteventJohnson3@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Lewis, Angelo Salvatrove,Democratic,Baltimore City,Active - ,Central Committee Candidate - 06/05/2017,2502 MOSHER ST, ,Baltimore MD 21216-,,Logo62live@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Marker, Bill,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/26/2018,774  McHenry Street, ,Baltimore MD 21230-,(443) 827-6669,wmmarker@gmail.com,billmarkerdemocrat.com,FriendsofBillMarker,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,May, Michael,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,3909 EDGEWOOD RD APT 335, ,Baltimore MD 21215-,(410) 375-6071,AllMayDay@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Parker, Crystal Jackson,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,3001 W NORTH AVE APT 203, ,BALTIMORE MD 21216-,,Crystaljparker1129@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Porter, Phylicia,Democratic,Baltimore City,Active - ,Central Committee Candidate - 10/03/2017,511 OTTERBEIN ST, ,BALTIMORE MD 21230-,(443) 509-6640,phylicia.r.l.porter@gmail.com,www.porter4baltimore.com,facebook.com/porter4baltimore,twitter.com/porter4baltimore,instagram/porter4baltimore,"","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Robinson, Jericka A.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,2100 BOLTON ST, ,BALTIMORE MD 21217-,,jerickarobinson@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Smith, Ben,Democratic,Baltimore City,Active - ,Central Committee Candidate - 07/28/2017,516 N Charles St Suite 212, ,Baltimore MD 21201-,(443) 242-4259,bensmith.jd@gmail.com,benforbaltimore.com,@benforbaltimore,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Stegman, Theresa,Democratic,Baltimore City,Active - ,Central Committee Candidate - 12/08/2017,3516 CHESTNUT AVE, ,BALTIMORE MD 21211-2519,,theresaforbaltimore@gmail.com,www.theresastegman.com,theresaforbaltimore,@theresaforbalt,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Street, Braxton C.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 06/29/2017,P.O. Box 68194, ,Baltimore MD 21215-,(443) 379-4252,electbraxtonstreet@gmail.com,www.electbraxtonstreet.com,www.facebook.com/braxtonst,@ElectBraxtonSt,instagram @ElectBraxtonSt,"","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Witherspoon, Sherelle R.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/07/2018,1405 N FULTON AVE, ,BALTIMORE MD 21217-1531,,sherellewitherspoon@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Ali, Bilal,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/26/2018,4900  West Hills Rd, ,Baltimore MD 21229-,,bilalAli4900@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Austin, Perrice U.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 06/02/2017,3703 CLARKS LN # A, ,BALTIMORE MD 21215,,perriceaustin6@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Cager, Chezia,Democratic,Baltimore City,Active - ,Central Committee Candidate - 01/19/2018,7348 Park Heights Avenue, ,Baltimore MD 21208-0000,,info@ccager.org,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Crockett, Joshua,Democratic,Baltimore City,Active - ,Central Committee Candidate - 05/17/2017,4242 FLOWERTON RD, ,Baltimore MD 21229-1501,(301) 542-2350,josh.j.crockett@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Ervin, Christopher,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,4301 RIDGEWOOD AVE, ,BALTIMORE MD 21215-,,cease99@gmail.com,"",Christopher Ervin for Baltimore,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Fink, Tehila,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/22/2018,6429 Elray Dr Apt. D, ,Baltimore MD 21209-,,Tehila2393@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Finkelstein, Kalman,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/22/2018,3214 FALLSTAFF RD, ,BALTIMORE MD 21215-0000,,KALMANFINKELSTEIN@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Friedman, Bassheva "Shevy",Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/22/2018,3502 BONFIELD RD, ,BALTIMORE MD 21208-,,shevy@earlystepstherapy.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Gibson, Angela C.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 05/23/2017,6954  Glen Heights Rd, ,Baltimore MD 21215-,,angelagaka@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Hill-Aston, Tessa,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,P.O. Box 1404, ,Baltimore MD 21203-,(443) 226-9459,info@runtessarun.com,http://runtessarun.com,"","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Horton, Walter J.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/26/2018,4014 KATHLAND AVE, ,BALTIMORE MD 21207-7415,,whovideowjh@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,James-Henson, Lisa,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,809 MT HOLLY ST, ,BALTIMORE MD 21229-0000,,damianloveslisa96@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Jones, Ricarra,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,3803 HOWARD PARK AVE, ,BALTIMORE MD 21207-,(443) 310-0616,ricarraj@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Kolman, Ira,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,5712 OAKSHIRE RD, ,BALTIMORE MD 21209-4228,(410) 664-5078,magicira@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Lawton, SueEllen,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,3400 ELGIN AVE, ,BALTIMORE MD 21216-,,SueEllenLawton@me.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Michel, Mary Page,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,6 HILLSIDE RD, ,BALTIMORE MD 21210-2232,,mpmichel@me.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Mitchell, Ellie,Democratic,Baltimore City,Active - ,Central Committee Candidate - 04/20/2017,2706 SULGRAVE AVE, ,BALTIMORE MD 21215-,(410) 370-7498,ellie@elliemitchell.org,www.elliemitchell.org,www.facebook.com/elliebmore,@elliebmore,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Oaks, Nathaniel T.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,513 Normandy Avenue, ,Baltimore MD 21229-,,noaksmd@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Roberts Spann, Billie,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/28/2017,3506 Sequoia Ave, ,Baltimore MD 21215-7257,,drbspann@gmail.com,"",DrBillie Roberts Spann,@drbilliespann,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Rucker, Antoinette "Netty",Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/26/2018,6512 PARR AVE, ,BALTIMORE MD 21215-,,arucker147@gmail.com,"",Antoinette Rucker,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Small, Sharif,Democratic,Baltimore City,Active - ,Central Committee Candidate - 04/17/2017,6803 BROOKMILL RD, ,Baltimore MD 21215-,(443) 570-7391,sharif.small@sharifsmall.com,www.sharifsmall.com,"","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Stinnett, Tammy,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,4301 FERNHILL AVE, ,BALTIMORE MD 21215-,,votetammystinnett@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Turner, Ryan,Democratic,Baltimore City,Active - ,Central Committee Candidate - 05/22/2017,4438 MAPLE WOOD DR, ,Baltimore MD 21229-,(443) 622-5807,ryanturner4baltimore@gmail.com,"",ryan.turner.75685962,@ryanaturner_,@ryanaturner_,"","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Weisbord, Sean "Shmop",Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/22/2018,6212 WOODCREST AVE, ,BALTIMORE MD 21209,,sweisbord@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Barber, Karenthia A.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/26/2018,1504 FERNLEY RD, ,BALTIMORE MD 21218-,(410) 366-1355,kbmotivator4u@aol.com,"","",@kbmotivator4u,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Barnes, Scherod,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/26/2018,1614  Ramblewood Rd, ,Baltimore MD 21239-,,Scherod1914@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Brooks, Kevin,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,5203 N Charles St, ,Baltimore MD 21210-,,Kevled@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Davis, Ray,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/23/2018,1280 KITMORE RD APT E, ,BALTIMORE MD 21239-,(410) 818-0166,RayDavis200@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Garcia, Alex J.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 11/21/2017,3800 EDNOR RD, ,BALTIMORE MD 21218-,(410) 804-2208,alexanderjgarcia83@gmail.com,www.alexgarciaforbaltimore.com,AGarcia4BMore,AGarcia4BMore,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Harris, Khalilah M.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 12/21/2017,3606 YOLANDO RD, ,BALTIMORE MD 21218-,,Khalilah@Khalilahharris.com,www.Khalilahharris.com,electKhalilah,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Holt, Keith,Democratic,Baltimore City,Active - ,Central Committee Candidate - 01/25/2018,5603 READY AVE, ,BALTIMORE MD 21212-,,princekeithebony@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Holt, Steve,Democratic,Baltimore City,Active - ,Central Committee Candidate - 12/14/2017,1316 E 36TH ST, ,BALTIMORE MD 21218-,(443) 750-2846,steveholt43rd@gmail.com,"",bmoresteveholt,thesteveholt,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Merchant-Jones, Sonja,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,911 GORSUCH AVE, ,BALTIMORE MD 21218-0000,(443) 763-6956,SMerchantj@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Parker, Destinee,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,PO BOX 1573, ,COCKEYSVILLE MD 21031,,destinee@healyoumd.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Ramos, Odette,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/26/2018,34 E 27th St, ,Baltimore MD 21218-,(443) 801-8137,odette@odetteramos.com,"",@odetteramosbaltimore,@odetteramos,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Rogers, Reanna M.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/01/2018,6118 THE ALAMEDA, ,BALTIMORE MD 21239-0000,,rogers.reanna@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Rosenblum, Michael Aaron,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/26/2018,2923 CRESMONT AVE, ,BALTIMORE MD 21211-,,michaelrosenblumbaltimore@gmail.com,baltimoremike.com,fb.me/mikeforbaltimore,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Strange, Darryl,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/06/2018,348 BROADMOOR RD, ,BALTIMORE MD 21212,,darryl.strange@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Thrweatt, Terrence  Jr.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,P.O. Box 33451, ,Baltimore MD 21218-,(443) 956-8628,info@voteterrence.com,www.voteterrence.com,facebook.com/voteterrence,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Williams, Sylvia,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/22/2018,1313  Winston Ave, ,Baltimore MD 21239-,,COW62@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Winder, Angie,Democratic,Baltimore City,Active - ,Central Committee Candidate - 01/09/2018,1617 WADSWORTH WAY, ,BALTIMORE MD 21239-2417,(443) 384-7881,rtvproject1@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44A,Ammi, Haki Shakur,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/21/2018,4310  Cedar Garden Road, ,Baltimore MD 21229-,,HAKIAMMI@gmail.com,"","",SUCCESSSCHOLAR1,Instagram: Success Scholar,"","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44A,Berkley, Kyle Samuel,Democratic,Baltimore City,Active - ,Central Committee Candidate - 12/26/2017,5334  Wyndholme Cir, ,Baltimore MD 21229-,(410) 662-3363,berkley4us@gmail.com,"",facebook.com/berkley4us,twitter.com/berkley4us,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44A,Bridges, Timothy J.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 12/29/2017,2322 W Fayette St, ,Baltimore MD 21223-,(410) 404-7282,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44A,Brunson, Roscoe Damon III,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/23/2018,715 DORCHESTER RD, ,BALTIMORE MD 21229-,(240) 422-2695,rbrunsoniii@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44A,Campbell, Lela,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/06/2018,804 W PRATT ST, ,BALTIMORE MD 21201,,lcampbell.asf@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44A,Haynes, Keith E.,Democratic,Baltimore City,Active - ,Central Committee Candidate - 02/27/2018,5241 Frederick Avenue, ,Baltimore MD 21229-,(443) 762-6468,khaynes44@gmail.com,"",Keith E. Haynes,twitter.com/DelegateHaynes,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44A,Prettyman, Roxane,Democratic,Baltimore City,Active - ,Central Committee Candidate - 01/26/2018,1125 MCKEAN AVE, ,BALTIMORE MD 21217-1519,,roxane.prettyman@gmail.com,"","","","","","",X,,, ,,"","","","","",""