County Commissioner President,0,Russell, Jack,Democratic,St. Mary`s,Active - ,Regular - 05/23/13,PO Box 134,,Piney Point MD 20674,(240) 434-1385,skipjack@skipjacktours.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner President,0,Guy, Randy,Republican,St. Mary`s,Active - ,Regular - 02/24/14,39398 Ledford Drive,,Clements MD 20624,(240) 256-0373,randyguy@hughes.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Evans, Merl,Democratic,St. Mary`s,Active - ,Regular - 12/11/13,PO Box 58,,Tall Timbers MD 20690,(301) 994-1250,lasertek1@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Jarboe, Tom,Republican,St. Mary`s,Active - ,Regular - 10/02/13,17715 Rosecroft Rd,,Lexington Park MD 20653,(301) 866-0295,Tom_Jarboe@theTSAteam.com,TomJarboeforSMC.com,www.facebook.com/TomJarboefor SMC,@TomJarboe,google:  Tom@TomJarboefor SMC.com,"","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Schaller, Bob,Democratic,St. Mary`s,Active - ,Regular - 01/07/14,41100 Paw Paw Hollow Lane,,Leonardtown MD 20650,(240) 577-1697,schaller@md.metrocast.net,"",www.facebook.com/Bobwnedy schaller,@Dr.BobSchaller,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Hewitt, Mike,Republican,St. Mary`s,Active - ,Regular - 12/20/13,PO Box 71,,Hollywood MD 20636,(301) 863-7013,mike@hewittsservice.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,St. Clair, Joseph "Tony",Democratic,St. Mary`s,Active - ,Regular - 04/09/13,38520 Ah Ha Lane,,Avenue MD 20609,(301) 769-4447,mail@joestclaircountycommissioner.com,www.joestclaircountycommissioner.com,www.facebook.com/stclaircountycommissioner,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,O'Connor, John,Republican,St. Mary`s,Active - ,Regular - 05/21/13,PO Box 2512,,Leonardtown MD 20650,(240) 309-4019,info@jeoconnor.com,WWW.JEOCONNOR.COM,Elect John O'Connor St Mary's County Commissoner,@jeoconnord3,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Morgan, Todd B.,Republican,St. Mary`s,Active - ,Regular - 02/11/14,46536 Millstone Landing Road,,Lexington Park MD 20653,(301) 863-9203,tallguy46536@verizon.net,votefortodd.com,votefor todd,"","","","",X,,, ,,"","","","","",""
Treasurer,0,Swartz, Carrie,Democratic,St. Mary`s,Active - ,Regular - 02/18/14,46457 Midway Dr,,Lexington Park MD 20653,(301) 247-9590,swartzfortreasurer@gmail.com,"",WWW.FACEBOOK.COM/SWARTZ FOR TREASURER,@swartz4StMarys,"","","",X,,, ,,"","","","","",""
Treasurer,0,Kelly, Christy,Republican,St. Mary`s,Active - ,Regular - 02/24/14,45625  Spruce Dr,,Lexington Park MD 20653,,christy@christykelly.com,christykelly.com,"","","","","",X,,, ,,"","","","","",""
Treasurer,0,Gelrud, Steve   (GENERAL ELECTION ONLY),Unaffiliated,St. Mary`s,Active - ,Regular - 02/25/14,48014  Gelrud Ct,,Lexington Park MD 20653,(240) 925-4148,stevegel@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Mattingly, Shane,Democratic,St. Mary`s,Active - ,Regular - 02/14/14,PO  Box 1906,,Leonardtown MD 20650,(301) 475-9101,shane.mattingly@verizon.net,shanemattingly.com,Shane Mattingly for State's Attorney,voteshane@twitter.com,Shane Mattingly@linkin.com,"","",X,,, ,,"","","","","",""
State`s Attorney,0,Fritz, Richard D.,Republican,St. Mary`s,Active - ,Regular - 11/04/13,P.O. Box 184,,Leonardtown MD 20650,(301) 475-7844,Richard.Fritz@stmarysmd.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Williams, Joanie W.,Democratic,St. Mary`s,Active - ,Regular - 11/14/13,42425  Riva Ridge Drive,,Hollywood MD 20636,(301) 373-5517,danrosedavis@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Duke, Lois,Democratic,St. Mary`s,Active - ,Regular - 10/01/13,44037  Joy Chapel Road,,Hollywood MD 20636,(301) 373-8189,loisduke@md.metrocast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Dean, Linda R.,Democratic,St. Mary`s,Active - ,Regular - 08/02/13,26960 Three Notch Road,,Mechanicsville MD 20659,(301) 884-3612,lindean@md.metrocast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Mattingly, Bill,Democratic,St. Mary`s,Active - ,Regular - 08/02/13,PO  Box 220,,Chaptico MD 20621,(301) 370-7287,bill-mattingly@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Babcock, Albert "Allie",Republican,St. Mary`s,Active - ,Regular - 02/25/14,45280  Elmbrook Dr,,California MD 20619,(301) 866-0322,allie7026@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,White, Michael R.,Republican,St. Mary`s,Active - ,Regular - 02/25/14,39650  Hiawatha Circle,,Mechanicsville MD 20659,(301) 884-2777,michaelrwhite2014@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Wood, Dalton  Jr.,Republican,St. Mary`s,Active - ,Regular - 08/02/13,45785 King Drive,,Lexington Park MD 20653,,woodjr@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Cameron, Tim,Republican,St. Mary`s,Active - ,Regular - 01/09/14,PO Box 152,,Morganza MD 20660,(301) 481-0965,sheriffcameron@gmail.com,www.sheriffcameron.com,facebook@sheriffcameron,@sheriffcameron,www.linkedin.com,"","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Brewster, Joshua,Democratic,St. Mary`s,Active - ,Regular - 02/25/14,40880  Cooper Dr,,Leonardtown MD 20650,(240) 561-8764,josbrews@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Cross, Amanda,Democratic,St. Mary`s,Active - ,Regular - 02/25/14,20279  Charles Hall Ct,,Coltons Point MD 20626,,amancro@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Fiore, Justin,Democratic,St. Mary`s,Active - ,Regular - 02/20/14,PO Box 1922,,Leonardtown MD 20650,,jafiore@smcm.edu,"",facebook.com/justinfiore2014,MD_Fiore,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Gelrud, Joan L.,Democratic,St. Mary`s,Active - ,Regular - 02/25/14,47980 Gelrud Ct,,Lexington Park MD 20653,,joan.gelrud@medstar.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,O'Brien, Kathy,Democratic,St. Mary`s,Active - ,Regular - 02/25/14,41161 Knight Rd,,Leonardtown MD 20650,(301) 904-1489,Kathyoobrien@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Powell, Walter R.,Democratic,St. Mary`s,Active - ,Regular - 02/20/14,42518 Anne Ct.,,Hollywood MD 20636,(240) 375-8519,walt@iuoelocal77.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Scott, Ellen W.,Democratic,St. Mary`s,Active - ,Regular - 02/25/14,22780  Laurel Glen Rd,Apt 115,California MD 20619,(301) 769-1679,ellenwscott45@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Slattery, Cindy,Democratic,St. Mary`s,Active - ,Regular - 02/25/14,23243 Scotch Pine Ct,,California MD 20619,(301) 737-7978,cindyslat@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Baldacchino, Vincent,Republican,St. Mary`s,Active - ,Regular - 02/14/14,45551 Stoney Run Dr,,Great Mills MD 20634,(301) 994-9015,v_baldacchino@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Baringer, Roland,Republican,St. Mary`s,Active - ,Regular - 02/10/14,22622 Quiet Lane,,Leonardtown MD 20650,(240) 538-7846,roland.baringer@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Barthelme, Bryan M. II,Republican,St. Mary`s,Active - ,Regular - 02/25/14,24669  Hollywood Rd,,Hollywood MD 20636,(301) 481-4662,bryan.barthelme@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Boyd, Mike,Republican,St. Mary`s,Active - ,Regular - 02/19/14,25805 Baptist Church  Rd,,Mechanicsville MD 20659,(301) 472-4040,mikeboyd97@msn.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Brice-Davis, Ellynne,Republican,St. Mary`s,Active - ,Regular - 02/18/14,20832 Waterside Drive,,Leonardtown MD 20650,,LynnieBDavis@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Buckler, James P.,Republican,St. Mary`s,Active - ,Regular - 01/09/14,39960 Oscar Buckler Lane,,Mechanicsville MD 20659,(301) 904-7711,bucklerjp@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Burk-Greer, Julie,Republican,St. Mary`s,Active - ,Regular - 02/14/14,41396 Philip Ln,,Leonardtown MD 20650,(301) 475-8709,jburk@md.metrocast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Burke, Patrick,Republican,St. Mary`s,Active - ,Regular - 02/20/14,29748 Bruce Road,,Mechanicsville MD 20659,(240) 441-7279,pkburkerr@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Burke-Russell, Mary,Republican,St. Mary`s,Active - ,Regular - 02/10/14,44424 Three Coves Road,,Hollywood MD 20636,(240) 925-1278,mbrussell@smcrep.org,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Cioppa, Kevin,Republican,St. Mary`s,Active - ,Regular - 01/29/14,48366 Sunburst Dr,,Lexington Park MD 20653,(240) 577-2067,kevincioppa@gmail.com,"",Kevin Cioppa for St.Marys County Republican Central Committe,@Cioppa for SMRCC,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Costanzo, Clay F.,Republican,St. Mary`s,Active - ,Regular - 01/24/14,23155 Esperanza Dr,,Lexington Park MD 20653,(240) 895-0028,CostanzoFam@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,DiMarco, Joe,Republican,St. Mary`s,Active - ,Regular - 02/20/14,42309 Manor Drive,,Mechanicsville MD 20659,(301) 259-2010,joe.dimarco@md.metrocast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Garlington, Stuart,Republican,St. Mary`s,Active - ,Regular - 02/24/14,23613  Kingston Shores Ln,,California MD 20619,(301) 863-1238,sgarlington@earthlink.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Meizoso, Stephen,Republican,St. Mary`s,Active - ,Regular - 02/24/14,22821  Laruel Haven Way,,Lexington Park MD 20653,(240) 925-2690,stevemeizoso@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Noel, Jeffrey,Republican,St. Mary`s,Active - ,Regular - 12/23/13,24021 N Patuxent Beach Rd,,California MD 20619,(240) 298-2930,jsbnoel@netzero.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Rumsey, Gary,Republican,St. Mary`s,Active - ,Regular - 12/03/13,48531  Whitaker Road,,St Inigoes MD 20684,(301) 904-6058,grumsey@md.metrocast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Sauter, Greg,Republican,St. Mary`s,Active - ,Regular - 02/03/14,43988  White Cedar Ln,,California MD 20619,(301) 863-7275,gregsauter@msn.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Sierra, Lou,Republican,St. Mary`s,Active - ,Regular - 02/18/14,40827 Lake & Breton View Dr,,Leonardtown MD 20650,(301) 475-3591,louis.sierra26@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Stanalonis, Jodi,Republican,St. Mary`s,Active - ,Regular - 02/25/14,42142  Cider Ln,,Hollywood MD 20636,(301) 373-2241,stanalonis6@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Thompson, Barbara R.,Republican,St. Mary`s,Active - ,Regular - 02/21/14,43865 Thompson Farm Lane,,Hollywood MD 20636,(301) 373-8545,rbarbara.thompson@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Tippett, Matthew,Republican,St. Mary`s,Active - ,Regular - 02/19/14,45380 Tippett Rd,,Hollywood MD 20636,(240) 925-0956,outdoormatt@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Willenborg, David,Republican,St. Mary`s,Active - ,Regular - 02/25/14,24423  Mervell Dean Rd,,Hollywood MD 20636,(301) 373-3653,david.willenborg@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 001,Darnowsky, Randy,Non-Partisan,St. Mary`s,Active - ,Regular - 02/25/14,22512  Iverson Dr,Apt 810A,Great Mills MD 20634,,darnowsky@gmail.com,ww.randyforboe.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 001,Gaskin, John Alonzo,Non-Partisan,St. Mary`s,Active - ,Regular - 02/10/14,PO Box 207,,Dameron MD 20628,(301) 872-4626,milgas@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 001,Weaver, Rita,Non-Partisan,St. Mary`s,Active - ,Regular - 02/25/14,PO Box 23,,Dameron MD 20628,(301) 872-5290,info@electritaweaver.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 003,Bailey, Karin,Non-Partisan,St. Mary`s,Active - ,Regular - 02/25/14,38159  New Market Turner Rd,,Mechanicsville MD 20659,(301) 884-0370,karinbailey@hughes.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 003,Matthews, Brooke,Non-Partisan,St. Mary`s,Active - ,Regular - 08/27/13,PO Box 261,,Chaptico MD 20621,(301) 904-5180,bmatthews@remax.net,"","","","","","",X,,, ,,"","","","","",""
