"Vote Type (FOR=1,AGAINST=2)","County","Question Number","How it Runs?","Winner", LEGS 45,LEGS 26,LEGS 27C,LEGS 37B,LEGS 04,LEGS 47A,LEGS 02A,LEGS 08,LEGS 47B,LEGS 30A,LEGS 34A,LEGS 28,LEGS 44A,LEGS 07,LEGS 03B,LEGS 13,LEGS 17,LEGS 29B,LEGS 21,LEGS 31A,LEGS 34B,LEGS 44B,LEGS 12,LEGS 18,LEGS 11,LEGS 38B,LEGS 22,LEGS 31B,LEGS 33,LEGS 16,LEGS 20,LEGS 19,LEGS 23A,LEGS 32,LEGS 43,LEGS 25,LEGS 10,LEGS 36,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 05,LEGS 29A,LEGS 42A,LEGS 30B,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 42B,LEGS 38C,LEGS 06,LEGS 02B,LEGS 27A,LEGS 23B,LEGS 38A
1,00,"01",State,,19562,17401,8891,16243,31926,10522,19305,22920,3246,13032,14239,27218,6036,26661,9923,23772,19485,7208,18065,6728,8913,13567,19686,20105,21074,7635,17734,17661,26660,22943,17588,20853,5610,21967,20109,17766,19734,22310,16122,6407,18195,20428,29949,8172,7110,7431,19674,8372,8783,8195,23231,21678,8144,19029,17091,18901,19170,6596,8319,7979,18016,9875,20645,6801,8371,12743,8430
2,00,"01",State,,4814,3679,4010,7752,14012,2404,8247,9660,700,6998,5606,10205,1225,14314,3898,11329,6689,3310,6283,2854,4140,4561,9320,7220,9426,2481,4726,9783,15200,10078,5056,7184,1813,9384,5350,3491,6432,10855,5453,3662,12160,6230,14871,4220,3152,3970,6837,3623,4278,3163,8635,8980,3213,4620,5209,9457,3854,1835,3358,3124,10472,4068,8704,2153,2705,3882,2734
3,00,"01",State,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,02,"A",County,,,,,,,,,,,12418,,,,,,,,,4481,6134,,,,,,,,16778,25301,,,,,19396,,,,,,,,,,,,6674,,,,,,,,,,,,,,,,,,,,,
2,02,"A",County,,,,,,,,,,,7171,,,,,,,,,2576,3380,,,,,,,,10201,15444,,,,,11519,,,,,,,,,,,,4480,,,,,,,,,,,,,,,,,,,,,
3,02,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,02,"B",County,,,,,,,,,,,13960,,,,,,,,,4977,6549,,,,,,,,18135,28164,,,,,21486,,,,,,,,,,,,7424,,,,,,,,,,,,,,,,,,,,,
2,02,"B",County,,,,,,,,,,,4528,,,,,,,,,1731,2681,,,,,,,,7575,10058,,,,,8265,,,,,,,,,,,,3190,,,,,,,,,,,,,,,,,,,,,
3,02,"B",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,02,"C",County,,,,,,,,,,,9869,,,,,,,,,3613,4659,,,,,,,,12899,20405,,,,,15346,,,,,,,,,,,,5335,,,,,,,,,,,,,,,,,,,,,
2,02,"C",County,,,,,,,,,,,10396,,,,,,,,,3560,4990,,,,,,,,14865,21510,,,,,16247,,,,,,,,,,,,6188,,,,,,,,,,,,,,,,,,,,,
3,02,"C",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,02,"D",County,,,,,,,,,,,17011,,,,,,,,,6312,8121,,,,,,,,22693,35382,,,,,27216,,,,,,,,,,,,9685,,,,,,,,,,,,,,,,,,,,,
2,02,"D",County,,,,,,,,,,,3017,,,,,,,,,861,1509,,,,,,,,4726,6061,,,,,4303,,,,,,,,,,,,1710,,,,,,,,,,,,,,,,,,,,,
3,02,"D",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,02,"E",County,,,,,,,,,,,15721,,,,,,,,,5529,6970,,,,,,,,19942,32062,,,,,23581,,,,,,,,,,,,8255,,,,,,,,,,,,,,,,,,,,,
2,02,"E",County,,,,,,,,,,,3449,,,,,,,,,1348,2392,,,,,,,,6312,7419,,,,,6810,,,,,,,,,,,,2583,,,,,,,,,,,,,,,,,,,,,
3,02,"E",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,02,"F",County,,,,,,,,,,,12891,,,,,,,,,4563,5864,,,,,,,,15760,25537,,,,,19703,,,,,,,,,,,,6526,,,,,,,,,,,,,,,,,,,,,
2,02,"F",County,,,,,,,,,,,6471,,,,,,,,,2409,3575,,,,,,,,10876,14561,,,,,11027,,,,,,,,,,,,4542,,,,,,,,,,,,,,,,,,,,,
3,02,"F",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"A",County,,22252,,,,,,,,,,,,7133,,,,,,,,,,,,,,,,,,,,,,23157,,,,,,,,,,,,20084,,,,,,,22127,19792,,,,,,,,,,,,
2,03,"A",County,,4290,,,,,,,,,,,,883,,,,,,,,,,,,,,,,,,,,,,4284,,,,,,,,,,,,8134,,,,,,,3702,4383,,,,,,,,,,,,
3,03,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"B",County,,23649,,,,,,,,,,,,7419,,,,,,,,,,,,,,,,,,,,,,24626,,,,,,,,,,,,23713,,,,,,,23307,21325,,,,,,,,,,,,
2,03,"B",County,,2914,,,,,,,,,,,,611,,,,,,,,,,,,,,,,,,,,,,2942,,,,,,,,,,,,4721,,,,,,,2593,2912,,,,,,,,,,,,
3,03,"B",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"C",County,,19493,,,,,,,,,,,,6229,,,,,,,,,,,,,,,,,,,,,,20219,,,,,,,,,,,,19702,,,,,,,19510,17917,,,,,,,,,,,,
2,03,"C",County,,6653,,,,,,,,,,,,1683,,,,,,,,,,,,,,,,,,,,,,6829,,,,,,,,,,,,8311,,,,,,,5968,5907,,,,,,,,,,,,
3,03,"C",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"D",County,,23534,,,,,,,,,,,,7352,,,,,,,,,,,,,,,,,,,,,,24588,,,,,,,,,,,,23369,,,,,,,23263,21279,,,,,,,,,,,,
2,03,"D",County,,3065,,,,,,,,,,,,677,,,,,,,,,,,,,,,,,,,,,,2967,,,,,,,,,,,,5062,,,,,,,2678,2979,,,,,,,,,,,,
3,03,"D",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"E",County,,21796,,,,,,,,,,,,6901,,,,,,,,,,,,,,,,,,,,,,22103,,,,,,,,,,,,19660,,,,,,,21178,19141,,,,,,,,,,,,
2,03,"E",County,,4105,,,,,,,,,,,,899,,,,,,,,,,,,,,,,,,,,,,4743,,,,,,,,,,,,7903,,,,,,,4079,4473,,,,,,,,,,,,
3,03,"E",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"F",County,,18270,,,,,,,,,,,,5648,,,,,,,,,,,,,,,,,,,,,,19647,,,,,,,,,,,,19865,,,,,,,18330,17086,,,,,,,,,,,,
2,03,"F",County,,5932,,,,,,,,,,,,1665,,,,,,,,,,,,,,,,,,,,,,5128,,,,,,,,,,,,5707,,,,,,,5019,4769,,,,,,,,,,,,
3,03,"F",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"G",County,,21366,,,,,,,,,,,,6651,,,,,,,,,,,,,,,,,,,,,,21935,,,,,,,,,,,,20446,,,,,,,20890,19043,,,,,,,,,,,,
2,03,"G",County,,3933,,,,,,,,,,,,973,,,,,,,,,,,,,,,,,,,,,,4234,,,,,,,,,,,,6463,,,,,,,3698,3916,,,,,,,,,,,,
3,03,"G",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"H",County,,18098,,,,,,,,,,,,5432,,,,,,,,,,,,,,,,,,,,,,19176,,,,,,,,,,,,21713,,,,,,,18207,16869,,,,,,,,,,,,
2,03,"H",County,,7544,,,,,,,,,,,,2287,,,,,,,,,,,,,,,,,,,,,,7293,,,,,,,,,,,,6169,,,,,,,6848,6399,,,,,,,,,,,,
3,03,"H",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"I",County,,19658,,,,,,,,,,,,5804,,,,,,,,,,,,,,,,,,,,,,21317,,,,,,,,,,,,22124,,,,,,,19547,18378,,,,,,,,,,,,
2,03,"I",County,,5014,,,,,,,,,,,,1576,,,,,,,,,,,,,,,,,,,,,,4215,,,,,,,,,,,,4251,,,,,,,4459,4002,,,,,,,,,,,,
3,03,"I",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"J",County,,21933,,,,,,,,,,,,7042,,,,,,,,,,,,,,,,,,,,,,22748,,,,,,,,,,,,18951,,,,,,,21728,19788,,,,,,,,,,,,
2,03,"J",County,,4009,,,,,,,,,,,,780,,,,,,,,,,,,,,,,,,,,,,4085,,,,,,,,,,,,8280,,,,,,,3549,3750,,,,,,,,,,,,
3,03,"J",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"A",County,,,,,,,,,23634,,,,,,13857,,,,,,,,14234,9543,,22750,,,,,,,,,,,,20552,,,,,,,,7838,,,,,,,,,,,,,,,,19928,,20399,,,,
2,04,"A",County,,,,,,,,,7578,,,,,,5906,,,,,,,,3365,3018,,6470,,,,,,,,,,,,4758,,,,,,,,1973,,,,,,,,,,,,,,,,7380,,7805,,,,
3,04,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"B",County,,,,,,,,,26059,,,,,,15459,,,,,,,,15663,10464,,24941,,,,,,,,,,,,22526,,,,,,,,8667,,,,,,,,,,,,,,,,21447,,23084,,,,
2,04,"B",County,,,,,,,,,7630,,,,,,6012,,,,,,,,3022,3021,,6682,,,,,,,,,,,,4397,,,,,,,,2043,,,,,,,,,,,,,,,,8110,,7164,,,,
3,04,"B",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"C",County,,,,,,,,,24999,,,,,,14955,,,,,,,,15160,10269,,24525,,,,,,,,,,,,21376,,,,,,,,8706,,,,,,,,,,,,,,,,21346,,22086,,,,
2,04,"C",County,,,,,,,,,8256,,,,,,6317,,,,,,,,3310,3083,,6704,,,,,,,,,,,,5175,,,,,,,,1943,,,,,,,,,,,,,,,,7922,,7777,,,,
3,04,"C",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"D",County,,,,,,,,,25268,,,,,,14869,,,,,,,,15130,10380,,24914,,,,,,,,,,,,21429,,,,,,,,8617,,,,,,,,,,,,,,,,21532,,21962,,,,
2,04,"D",County,,,,,,,,,8092,,,,,,6423,,,,,,,,3471,3050,,6487,,,,,,,,,,,,5260,,,,,,,,1979,,,,,,,,,,,,,,,,7765,,8101,,,,
3,04,"D",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"E",County,,,,,,,,,24965,,,,,,14076,,,,,,,,15279,10103,,24470,,,,,,,,,,,,21470,,,,,,,,8468,,,,,,,,,,,,,,,,20371,,21640,,,,
2,04,"E",County,,,,,,,,,8507,,,,,,7176,,,,,,,,3488,3307,,6937,,,,,,,,,,,,5341,,,,,,,,2126,,,,,,,,,,,,,,,,8855,,8500,,,,
3,04,"E",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"F",County,,,,,,,,,23494,,,,,,13922,,,,,,,,14194,9565,,22910,,,,,,,,,,,,20294,,,,,,,,7690,,,,,,,,,,,,,,,,19450,,20794,,,,
2,04,"F",County,,,,,,,,,9621,,,,,,7160,,,,,,,,4421,3704,,8164,,,,,,,,,,,,6296,,,,,,,,2740,,,,,,,,,,,,,,,,9515,,9040,,,,
3,04,"F",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"G",County,,,,,,,,,21352,,,,,,12889,,,,,,,,13049,8883,,21607,,,,,,,,,,,,18142,,,,,,,,7615,,,,,,,,,,,,,,,,19219,,18658,,,,
2,04,"G",County,,,,,,,,,11425,,,,,,8042,,,,,,,,5414,4286,,9203,,,,,,,,,,,,8189,,,,,,,,2786,,,,,,,,,,,,,,,,9651,,10889,,,,
3,04,"G",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"H",County,,,,,,,,,21419,,,,,,11764,,,,,,,,14048,8527,,21280,,,,,,,,,,,,20038,,,,,,,,7256,,,,,,,,,,,,,,,,16809,,18248,,,,
2,04,"H",County,,,,,,,,,11905,,,,,,9391,,,,,,,,4668,4804,,9933,,,,,,,,,,,,6730,,,,,,,,3256,,,,,,,,,,,,,,,,12267,,11683,,,,
3,04,"H",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"I",County,,,,,,,,,21329,,,,,,13443,,,,,,,,12606,8747,,21035,,,,,,,,,,,,17994,,,,,,,,7740,,,,,,,,,,,,,,,,19678,,18198,,,,
2,04,"I",County,,,,,,,,,11742,,,,,,7747,,,,,,,,5920,4522,,9949,,,,,,,,,,,,8516,,,,,,,,2754,,,,,,,,,,,,,,,,9517,,11542,,,,
3,04,"I",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"J",County,,,,,,,,,25407,,,,,,15375,,,,,,,,15091,10350,,24437,,,,,,,,,,,,21068,,,,,,,,8676,,,,,,,,,,,,,,,,21524,,22900,,,,
2,04,"J",County,,,,,,,,,7951,,,,,,5951,,,,,,,,3601,3035,,6780,,,,,,,,,,,,5642,,,,,,,,1896,,,,,,,,,,,,,,,,7698,,7266,,,,
3,04,"J",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"K",County,,,,,,,,,19521,,,,,,10985,,,,,,,,11249,6657,,17735,,,,,,,,,,,,17504,,,,,,,,5004,,,,,,,,,,,,,,,,13603,,17690,,,,
2,04,"K",County,,,,,,,,,13609,,,,,,10110,,,,,,,,6534,6164,,11900,,,,,,,,,,,,8121,,,,,,,,5021,,,,,,,,,,,,,,,,14310,,11468,,,,
3,04,"K",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,07,"A",County,,,,,,4488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9140,,39677,,,,,,,,,,,,,,,,,,,,,,,,
2,07,"A",County,,,,,,740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1549,,6351,,,,,,,,,,,,,,,,,,,,,,,,
3,07,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,"A",County,,,,,,38447,,,,,,,,,,13137,,,,,,,,,,,,,,,,,,,,,,,,20418,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,11,"A",County,,,,,,3604,,,,,,,,,,1117,,,,,,,,,,,,,,,,,,,,,,,,1679,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,11,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,"B",County,,,,,,33724,,,,,,,,,,11619,,,,,,,,,,,,,,,,,,,,,,,,18433,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,11,"B",County,,,,,,7360,,,,,,,,,,2318,,,,,,,,,,,,,,,,,,,,,,,,3225,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,11,"B",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,"A 002 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408,,,,,,,,
2,12,"A 002 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302,,,,,,,,
3,12,"A 002 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,"A 003 001",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,462,,,,,,,,
2,12,"A 003 001",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357,,,,,,,,
3,12,"A 003 001",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,"A 012 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,,,,,,
2,12,"A 012 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,,,,,,
3,12,"A 012 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,"A 016 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,490,,,,,,,,
2,12,"A 016 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394,,,,,,,,
3,12,"A 016 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,"B 004 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138,,,,,,,,
2,12,"B 004 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,,,,,,,,
3,12,"B 004 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,"B 008 001",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,
2,12,"B 008 001",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,
3,12,"B 008 001",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,"B 008 002",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,,,,,,,,
2,12,"B 008 002",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,,,,,,
3,12,"B 008 002",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,"B 013 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,
2,12,"B 013 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,
3,12,"B 013 000",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,"B 014 002",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215,,,,,,,,
2,12,"B 014 002",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240,,,,,,,,
3,12,"B 014 002",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,"A",County,,,,,,,,,,,,11158,,,10335,,,,,,,7042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10352,,,,,,,,,,,
2,13,"A",County,,,,,,,,,,,,7674,,,8492,,,,,,,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9545,,,,,,,,,,,
3,13,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,"A",County,,,,,,,,,,,,,,,,,18890,,,,,,,8596,,,,,,,,,,,,,,,,,4871,7338,,,,,,,,,,,,,,,,,,,,,,,,,,
2,14,"A",County,,,,,,,,,,,,,,,,,16447,,,,,,,7342,,,,,,,,,,,,,,,,,5230,12744,,,,,,,,,,,,,,,,,,,,,,,,,,
3,14,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,"B",County,,,,,,,,,,,,,,,,,21064,,,,,,,9664,,,,,,,,,,,,,,,,,5763,9906,,,,,,,,,,,,,,,,,,,,,,,,,,
2,14,"B",County,,,,,,,,,,,,,,,,,12349,,,,,,,5454,,,,,,,,,,,,,,,,,3824,9126,,,,,,,,,,,,,,,,,,,,,,,,,,
3,14,"B",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,"A",County,,,,,,,,,,,,,,,,,,23590,,,,,,,24725,,,,,,29400,20772,25430,,,,,,,,,,23863,,,,,,,,,28231,27281,,,,,,,,,,,,,,,
2,16,"A",County,,,,,,,,,,,,,,,,,,2909,,,,,,,2944,,,,,,3540,2246,3118,,,,,,,,,,3012,,,,,,,,,3765,3358,,,,,,,,,,,,,,,
3,16,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,"B",County,,,,,,,,,,,,,,,,,,19419,,,,,,,18461,,,,,,23017,14406,21412,,,,,,,,,,20783,,,,,,,,,25619,24722,,,,,,,,,,,,,,,
2,16,"B",County,,,,,,,,,,,,,,,,,,7619,,,,,,,9827,,,,,,11205,8861,7678,,,,,,,,,,6406,,,,,,,,,7100,6685,,,,,,,,,,,,,,,
3,16,"B",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,"C",County,,,,,,,,,,,,,,,,,,20197,,,,,,,21203,,,,,,24611,17933,21904,,,,,,,,,,20665,,,,,,,,,23933,22581,,,,,,,,,,,,,,,
2,16,"C",County,,,,,,,,,,,,,,,,,,5622,,,,,,,5571,,,,,,7075,4415,5852,,,,,,,,,,5639,,,,,,,,,7295,7205,,,,,,,,,,,,,,,
3,16,"C",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,"A",County,,,20552,,,,12830,,,3732,,,,,,,,,,15614,,,,,,,,21616,,,,,,6586,,,20389,,,,,,,,,,,,3190,,,,,,,,,22165,,,,,,,,4877,14710,
2,17,"A",County,,,4689,,,,2433,,,689,,,,,,,,,,4223,,,,,,,,4306,,,,,,2085,,,4314,,,,,,,,,,,,1139,,,,,,,,,4732,,,,,,,,1424,4539,
3,17,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,"B",County,,,21338,,,,13038,,,3785,,,,,,,,,,16481,,,,,,,,22010,,,,,,7068,,,20920,,,,,,,,,,,,3463,,,,,,,,,22724,,,,,,,,5171,15763,
2,17,"B",County,,,3823,,,,2133,,,581,,,,,,,,,,3249,,,,,,,,3782,,,,,,1577,,,3657,,,,,,,,,,,,861,,,,,,,,,4059,,,,,,,,1123,3436,
3,17,"B",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,"C",County,,,21253,,,,12905,,,3765,,,,,,,,,,15695,,,,,,,,21654,,,,,,6720,,,21071,,,,,,,,,,,,3352,,,,,,,,,22881,,,,,,,,5055,15090,
2,17,"C",County,,,3891,,,,2258,,,598,,,,,,,,,,4049,,,,,,,,4085,,,,,,1918,,,3515,,,,,,,,,,,,964,,,,,,,,,3865,,,,,,,,1214,4051,
3,17,"C",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,"D",County,,,16417,,,,10932,,,3406,,,,,,,,,,12066,,,,,,,,17694,,,,,,5715,,,17954,,,,,,,,,,,,2502,,,,,,,,,19310,,,,,,,,3467,12348,
2,17,"D",County,,,8593,,,,4082,,,921,,,,,,,,,,7257,,,,,,,,7718,,,,,,2764,,,6464,,,,,,,,,,,,1820,,,,,,,,,7307,,,,,,,,2821,6634,
3,17,"D",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,"E",County,,,21023,,,,12850,,,3710,,,,,,,,,,15957,,,,,,,,21606,,,,,,6889,,,20658,,,,,,,,,,,,3398,,,,,,,,,22402,,,,,,,,5071,15480,
2,17,"E",County,,,3967,,,,2157,,,619,,,,,,,,,,3563,,,,,,,,3906,,,,,,1691,,,3807,,,,,,,,,,,,899,,,,,,,,,4153,,,,,,,,1145,3605,
3,17,"E",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,"F",County,,,17603,,,,10813,,,3137,,,,,,,,,,12373,,,,,,,,17749,,,,,,5190,,,17585,,,,,,,,,,,,2651,,,,,,,,,18966,,,,,,,,4105,12050,
2,17,"F",County,,,7220,,,,4093,,,1168,,,,,,,,,,6911,,,,,,,,7480,,,,,,3285,,,6727,,,,,,,,,,,,1617,,,,,,,,,7432,,,,,,,,2069,6869,
3,17,"F",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,"G",County,,,20911,,,,12464,,,3650,,,,,,,,,,16065,,,,,,,,21005,,,,,,6925,,,20800,,,,,,,,,,,,3470,,,,,,,,,22371,,,,,,,,5088,15765,
2,17,"G",County,,,3908,,,,2398,,,658,,,,,,,,,,3224,,,,,,,,4133,,,,,,1546,,,3503,,,,,,,,,,,,797,,,,,,,,,4015,,,,,,,,1091,3161,
3,17,"G",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,18,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,18,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,"A",County,,,,,,,,,,,,,,,,,,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,4397,,,,,2487,,,,,,,,,,,,,,,,,,
2,19,"A",County,,,,,,,,,,,,,,,,,,,5626,,,,,,,,,,,,,,,,,,,,,,,,,,7498,,,,,3664,,,,,,,,,,,,,,,,,,
3,19,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,22,"A",County,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6919,,,
2,22,"A",County,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2377,,,
3,22,"A",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,"A",County,,,,,1535,,,,,,,,,,,,,,,,,,,,,,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1591,,,,612,,,,,
2,23,"A",County,,,,,3875,,,,,,,,,,,,,,,,,,,,,,5221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2338,,,,1761,,,,,
3,23,"A",County,,,,,1651,,,,,,,,,,,,,,,,,,,,,,2612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1577,,,,674,,,,,
1,23,"B",County,,,,,5004,,,,,,,,,,,,,,,,,,,,,,7739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4254,,,,2256,,,,,
2,23,"B",County,,,,,1590,,,,,,,,,,,,,,,,,,,,,,2137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1001,,,,629,,,,,
3,23,"B",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,"C",County,,,,,4166,,,,,,,,,,,,,,,,,,,,,,6649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3744,,,,1877,,,,,
2,23,"C",County,,,,,2496,,,,,,,,,,,,,,,,,,,,,,3279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1544,,,,1013,,,,,
3,23,"C",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,"D",County,,,,,4917,,,,,,,,,,,,,,,,,,,,,,7596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4141,,,,2203,,,,,
2,23,"D",County,,,,,1771,,,,,,,,,,,,,,,,,,,,,,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1162,,,,691,,,,,
3,23,"D",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,"E",County,,,,,4629,,,,,,,,,,,,,,,,,,,,,,7169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3949,,,,2070,,,,,
2,23,"E",County,,,,,2026,,,,,,,,,,,,,,,,,,,,,,2728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1355,,,,819,,,,,
3,23,"E",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,"F",County,,,,,4795,,,,,,,,,,,,,,,,,,,,,,7512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4064,,,,2120,,,,,
2,23,"F",County,,,,,1812,,,,,,,,,,,,,,,,,,,,,,2362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186,,,,744,,,,,
3,23,"F",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,"G",County,,,,,4430,,,,,,,,,,,,,,,,,,,,,,7107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3875,,,,1998,,,,,
2,23,"G",County,,,,,1934,,,,,,,,,,,,,,,,,,,,,,2493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1223,,,,797,,,,,
3,23,"G",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,"H",County,,,,,3804,,,,,,,,,,,,,,,,,,,,,,6167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3510,,,,1743,,,,,
2,23,"H",County,,,,,2635,,,,,,,,,,,,,,,,,,,,,,3525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1622,,,,1070,,,,,
3,23,"H",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,"I",County,,,,,4133,,,,,,,,,,,,,,,,,,,,,,6573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3644,,,,1842,,,,,
2,23,"I",County,,,,,2289,,,,,,,,,,,,,,,,,,,,,,3099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1494,,,,970,,,,,
3,23,"I",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,"J",County,,,,,4308,,,,,,,,,,,,,,,,,,,,,,6673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3528,,,,1938,,,,,
2,23,"J",County,,,,,2245,,,,,,,,,,,,,,,,,,,,,,3133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1647,,,,929,,,,,
3,23,"J",County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
