"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 007,CONC 001,CONC 003
"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,Y,6037,2671,3554,2864,4732,2410,4802
"Brian Murphy",REP,Governor / Lt. Governor,,,1537,855,938,913,1657,678,1081
"William Henry Campbell",REP,Comptroller,,Y,3495,1650,2052,1954,2961,1521,2809
"Armand F. Girard",REP,Comptroller,,,693,345,405,367,525,323,530
"Brendan Madigan",REP,Comptroller,,,1435,705,922,745,1283,651,1178
"Joseph Alexander",REP,U.S. Senator,,,209,163,186,170,263,157,199
"Barry Steve Asbury",REP,U.S. Senator,,,128,68,80,87,143,83,149
"Neil H. Cohen",REP,U.S. Senator,,,488,235,399,161,486,155,275
"Stephens Dempsey",REP,U.S. Senator,,,155,103,104,138,180,111,184
"Samuel R. Graham, Sr.",REP,U.S. Senator,,,99,68,74,89,130,58,137
"John B. Kimble",REP,U.S. Senator,,,155,102,113,114,184,85,200
"Gregory L. Kump",REP,U.S. Senator,,,59,33,33,33,59,48,65
"Daniel W. McAndrew",REP,U.S. Senator,,,172,94,162,109,199,81,126
"Jim Rutledge",REP,U.S. Senator,,,1858,805,927,802,1343,629,1066
"Eddie Vendetti",REP,U.S. Senator,,,95,75,60,55,107,48,76
"Eric Wargotz",REP,U.S. Senator,,Y,3143,1385,1738,1692,2382,1353,2682
"Rob Fisher",REP,U.S. Congress,01,,2055,218,,104,,,804
"Andy Harris",REP,U.S. Congress,01,Y,4813,462,,209,,,1736
"Marcelo Cardarelli",REP,U.S. Congress,02,Y,,72,,30,,627,836
"Josh Dowlut",REP,U.S. Congress,02,,,17,,7,,84,115
"Jimmy Mathis",REP,U.S. Congress,02,,,43,,25,,410,574
"Troy Stouffer",REP,U.S. Congress,02,,,39,,13,,170,227
"Francis Treadwell",REP,U.S. Congress,02,,,31,,15,,233,288
"Greg Bartosz",REP,U.S. Congress,03,,35,465,604,739,308,292,97
"Thomas Defibaugh, Sr.",REP,U.S. Congress,03,,9,174,314,262,109,90,35
"Thomas E. Pinkston Harris",REP,U.S. Congress,03,,49,569,937,881,436,310,201
"Jim Wilhelm",REP,U.S. Congress,03,Y,55,804,1584,858,701,334,164
"Collins A. Bailey",REP,U.S. Congress,05,,,,,,1171,,
"Chris Chaffee",REP,U.S. Congress,05,,,,,,311,,
"Charles Lollar",REP,U.S. Congress,05,Y,,,,,1878,,
"Chris Robins",REP,U.S. Congress,05,,,,,,324,,
"Ron Elfenbein",REP,State Senator,30,Y,2854,,2238,,1332,,
"William Thomas Capps, Jr.",REP,State Senator,31,,85,,,161,,161,797
"Bryan W. Simonaire",REP,State Senator,31,Y,282,,,545,,532,4684
"Larry Barber",REP,State Senator,32,Y,,434,,2129,,1681,
"Brian Benjers",REP,State Senator,33,,231,175,98,,267,,
"James J. King",REP,State Senator,33,,1372,1043,655,,1572,,
"Edward R. Reilly",REP,State Senator,33,Y,1596,914,808,,2531,,
"Scott W. Dibiasio",REP,House of Delegates,21,Y,,452,,,,1,
"Kat Nelson",REP,House of Delegates,21,Y,,433,,,,1,
"Jason W. Papanikolas",REP,House of Delegates,21,Y,,440,,,,1,
"Ron George",REP,House of Delegates,30,Y,2956,,2244,,1313,,
"Seth Howard",REP,House of Delegates,30,Y,2346,,1665,,1109,,
"Herb McMillan",REP,House of Delegates,30,Y,2488,,2021,,1138,,
"James C. Braswell",REP,House of Delegates,31,,125,,,264,,217,1677
"Don Dwyer, Jr.",REP,House of Delegates,31,Y,269,,,525,,467,3685
"Nicholaus R. Kipke",REP,House of Delegates,31,Y,235,,,449,,432,4332
"Steve Schuh",REP,House of Delegates,31,Y,284,,,470,,514,3939
"Stephanie A. Hodges",REP,House of Delegates,32,Y,,362,,1687,,1313,
"George Law",REP,House of Delegates,32,,,162,,807,,836,
"Wayne Smith",REP,House of Delegates,32,Y,,307,,1834,,1350,
"David P. Starr",REP,House of Delegates,32,Y,,194,,950,,952,
"Derick D. Young",REP,House of Delegates,32,,,170,,1008,,539,
"Vic Bernson",REP,House of Delegates,33A,,1191,731,105,,545,,
"David Boschert",REP,House of Delegates,33A,,595,568,127,,478,,
"Tony McConkey",REP,House of Delegates,33A,Y,1016,853,133,,757,,
"Sid Saab",REP,House of Delegates,33A,,1073,734,142,,647,,
"Cathy Vitale",REP,House of Delegates,33A,Y,2168,925,159,,1024,,
"Tom Angelis",REP,House of Delegates,33B,,,,348,,793,,
"Bob Costa",REP,House of Delegates,33B,Y,,,826,,1559,,
"John R. Leopold",REP,County Executive,,Y,5354,2467,3244,2632,4402,2296,4280
"John E. Moran, IV",REP,County Council,001,Y,,,,,,2234,
"John Grasso",REP,County Council,002,Y,,,,1813,,,
"Gary Middlebrooks",REP,County Council,002,,,,,1638,,,
"Perry Ealim",REP,County Council,003,,,,,,,,152
"Derek Fink",REP,County Council,003,Y,,,,,,,3513
"Carl G.Dutch Holland",REP,County Council,003,,,,,,,,501
"Tom Redmond",REP,County Council,003,,,,,,,,1474
"Tim Hallihan",REP,County Council,004,,,1187,,,,,
"Charlotte K. Weinstein",REP,County Council,004,Y,,1500,,,,,
"Maureen Carr-York",REP,County Council,005,,3121,,,,,,
"Dick Ladd",REP,County Council,005,Y,3695,,,,,,
"Doug Burkhardt",REP,County Council,006,Y,,,3196,,,,
"Phillip D. Bissett",REP,County Council,007,,,,,,1459,,
"Michelle Corkadel",REP,County Council,007,,,,,,1690,,
"Tricia Johnson",REP,County Council,007,,,,,,431,,
"David Lee Norkus",REP,County Council,007,,,,,,257,,
"Jerry Walker",REP,County Council,007,Y,,,,,2183,,
"Alison Asti",REP,Judge Circuit Court,05,Y,3872,1813,2192,2110,2994,1603,3361
"Ronald H. Jarashow",REP,Judge Circuit Court,05,,2990,1268,1973,1254,2519,1091,1793
"Laura S. Kiessling",REP,Judge Circuit Court,05,Y,3903,1793,2348,1940,3383,1624,2976
"Eric Grannon",REP,State's Attorney,,Y,5456,2548,3219,2751,4498,2256,4310
"Robert P. Duckworth",REP,Clerk Circuit Court,,Y,5857,2689,3560,2893,4852,2358,4479
"Roger Berwanger",REP,Register of Wills,,,1405,731,931,758,1139,674,871
"Lauren M. Parker",REP,Register of Wills,,Y,4610,1938,2597,2375,3688,1849,4048
"Judith L. Duckett",REP,Judge Orphans Court,,Y,4259,1901,2709,2136,3518,1665,3012
"Nancy C. Phelps",REP,Judge Orphans Court,,Y,4423,2008,2507,2227,3467,1865,3518
"Thomas P. Rice",REP,Judge Orphans Court,,,2231,1080,1238,1217,1776,1007,1799
"Gordon H. Witherspoon",REP,Judge Orphans Court,,Y,3535,1450,2166,1715,2766,1352,2350
"Patrick Jameson",REP,Sheriff,,Y,5473,2533,3294,2748,4496,2279,4179
"Eric J. Flamino",REP,REP Cent Committee,21,Y,,523,,,,2,
"Debbie Belcher",REP,REP Cent Committee,30,Y,1066,,833,,462,,
"Robin M. Bissett",REP,REP Cent Committee,30,Y,1281,,942,,750,,
"Scott Bowling",REP,REP Cent Committee,30,,999,,944,,423,,
"Karyn Keating-Volke",REP,REP Cent Committee,30,,631,,390,,236,,
"Nora Keenan",REP,REP Cent Committee,30,,735,,565,,395,,
"Ginny Meerman",REP,REP Cent Committee,30,,493,,402,,321,,
"Scott Shaffer",REP,REP Cent Committee,30,Y,1168,,813,,503,,
"Joyce E. Thomann",REP,REP Cent Committee,30,,794,,626,,365,,
"Dan Bienemann",REP,REP Cent Committee,31,,43,,,75,,114,831
"James C. Braswell",REP,REP Cent Committee,31,Y,140,,,267,,240,1894
"Victor John Henderson",REP,REP Cent Committee,31,,24,,,73,,58,232
"Jennifer L. Holland",REP,REP Cent Committee,31,,83,,,176,,192,1258
"Mike Jacobs",REP,REP Cent Committee,31,,78,,,163,,147,1421
"Derek Anthony Kreiner",REP,REP Cent Committee,31,,20,,,36,,35,283
"John E. Moran, IV",REP,REP Cent Committee,31,,68,,,125,,197,673
"Jonathan Pappas",REP,REP Cent Committee,31,,49,,,143,,159,966
"Sarah Phelps",REP,REP Cent Committee,31,Y,136,,,275,,270,1570
"David Rosage",REP,REP Cent Committee,31,,30,,,37,,32,472
"Bill Voelp",REP,REP Cent Committee,31,,31,,,66,,45,322
"Nathan Volke",REP,REP Cent Committee,31,Y,68,,,82,,96,1681
"Brenda Yarema",REP,REP Cent Committee,31,,58,,,161,,111,1188
"Bryan Baucom",REP,REP Cent Committee,32,,,125,,529,,360,
"Sherry E. Kennell",REP,REP Cent Committee,32,,,207,,836,,629,
"Nita Maggio",REP,REP Cent Committee,32,,,128,,661,,431,
"Alan M. Rzepkowski",REP,REP Cent Committee,32,Y,,218,,1323,,971,
"Wayne Smith",REP,REP Cent Committee,32,Y,,306,,1839,,1427,
"David P. Starr",REP,REP Cent Committee,32,Y,,219,,1275,,1171,
"James Appel",REP,REP Cent Committee,33,Y,826,408,490,,1032,,
"Ingrid Marie Dean",REP,REP Cent Committee,33,,658,367,288,,709,,
"Chuck Gast",REP,REP Cent Committee,33,,526,422,360,,798,,
"Rick Hughes",REP,REP Cent Committee,33,,801,460,389,,1060,,
"Michael G. Leahy",REP,REP Cent Committee,33,,884,367,310,,918,,
"Michael Edward Malone",REP,REP Cent Committee,33,,535,414,250,,877,,
"Susan McConkey",REP,REP Cent Committee,33,Y,1357,994,640,,1902,,
"Jason E. Rheinstein",REP,REP Cent Committee,33,,266,188,127,,360,,
"Charlotte K. Weinstein",REP,REP Cent Committee,33,Y,737,787,366,,982,,
