"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,Y,824,432,186,801,397,509,716
"Brian Murphy",REP,Governor / Lt. Governor,,,169,120,67,148,119,107,135
"William Henry Campbell",REP,Comptroller,,Y,460,277,117,429,249,268,375
"Armand F. Girard",REP,Comptroller,,,91,56,30,86,53,61,83
"Brendan Madigan",REP,Comptroller,,,223,98,37,196,70,138,138
"Joseph Alexander",REP,U.S. Senator,,,36,23,15,32,15,25,22
"Barry Steve Asbury",REP,U.S. Senator,,,24,14,5,14,17,9,9
"Neil H. Cohen",REP,U.S. Senator,,,30,17,14,32,20,14,21
"Stephens Dempsey",REP,U.S. Senator,,,31,17,5,29,14,15,17
"Samuel R. Graham, Sr.",REP,U.S. Senator,,,21,16,9,14,11,13,7
"John B. Kimble",REP,U.S. Senator,,,11,10,10,11,7,11,14
"Gregory L. Kump",REP,U.S. Senator,,,1,8,2,5,8,7,3
"Daniel W. McAndrew",REP,U.S. Senator,,,28,15,6,25,11,12,11
"Jim Rutledge",REP,U.S. Senator,,,449,203,78,401,206,225,351
"Eddie Vendetti",REP,U.S. Senator,,,4,6,4,9,1,11,8
"Eric Wargotz",REP,U.S. Senator,,Y,263,145,74,270,129,217,291
"Rob Fisher",REP,U.S. Congress,01,,317,183,107,305,177,234,331
"Andy Harris",REP,U.S. Congress,01,Y,621,336,131,588,313,345,471
"Michael James",REP,State Senator,38,Y,825,412,193,777,398,472,688
"A. Kaye Kenney",REP,House of Delegates,38B,,291,203,74,310,149,187,284
"Mike McDermott",REP,House of Delegates,38B,Y,489,245,134,475,306,293,409
"Marty Pusey",REP,House of Delegates,38B,Y,435,333,141,408,302,287,331
"Joe Schanno",REP,House of Delegates,38B,,291,50,21,234,37,132,174
"Jerre Clauss",REP,County Commissioner,001,,,,,,34,,
"Merrill W. Lockfaw, Jr.",REP,County Commissioner,001,Y,,,,,281,,
"Bill McDermott",REP,County Commissioner,001,,,,,,85,,
"Larry Francis Ward",REP,County Commissioner,001,,,,,,119,,
"Bud Church",REP,County Commissioner,003,Y,,,,,,,685
"Ted Elder",REP,County Commissioner,004,Y,,422,,,,,
"Judy Boggs",REP,County Commissioner,005,Y,529,,,,,,
"Bob Thompson",REP,County Commissioner,005,,456,,,,,,
"Madison Jim Bunting, Jr.",REP,County Commissioner,006,Y,,,,586,,,
"Linda C. Busick",REP,County Commissioner,006,,,,,360,,,
"Louise L. Gulyas",REP,County Commissioner,007,Y,,,,,,463,
"Beau Oglesby",REP,State's Attorney,,Y,811,428,203,747,400,447,629
"Mary Burgess",REP,Clerk Circuit Court,,Y,784,383,185,695,368,419,564
"George Coleburn",REP,Register of Wills,,Y,777,364,177,680,372,398,532
"Linda M. Hess",REP,Judge Orphans Court,,Y,780,377,185,696,383,421,556
"David Lee Catrino",REP,Sheriff,,,372,123,49,282,104,265,254
"Reggie T. Mason, Sr.",REP,Sheriff,,Y,557,409,200,618,385,303,559
"Carmen Amedori",REP,REP Cent Committee,,Y,568,248,121,495,238,318,403
"Thomas L. Gulyas",REP,REP Cent Committee,,Y,598,286,149,536,268,369,454
"Grant Helvey",REP,REP Cent Committee,,Y,577,241,118,492,239,304,391
"Matthew King",REP,REP Cent Committee,,Y,576,263,131,489,250,312,400
"Lee B. McClaflin",REP,REP Cent Committee,,Y,602,272,138,537,250,326,449
"Lou Etta McClaflin",REP,REP Cent Committee,,Y,595,254,131,526,245,313,405
"Donald J. Stifler",REP,REP Cent Committee,,Y,551,251,128,488,236,311,395
"Carole P. Voss",REP,REP Cent Committee,,Y,588,291,136,520,350,327,447
