"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
"Jeb Bush",REP,President - Vice Pres,,,7,14,27,10,1,6,13,28,14
"Ben Carson",REP,President - Vice Pres,,,5,15,52,8,11,3,36,35,24
"Chris Christie",REP,President - Vice Pres,,,2,1,11,1,10,1,4,8,3
"Ted Cruz",REP,President - Vice Pres,,,137,180,847,141,152,46,432,581,317
"Carly Fiorina",REP,President - Vice Pres,,,3,5,11,1,5,5,7,10,2
"Mike Huckabee",REP,President - Vice Pres,,,5,2,7,1,8,0,6,8,2
"John R. Kasich",REP,President - Vice Pres,,,144,142,796,161,133,47,255,602,407
"Rand Paul",REP,President - Vice Pres,,,2,2,11,2,8,0,7,10,8
"Marco Rubio",REP,President - Vice Pres,,,15,7,28,11,14,6,9,28,8
"Rick Santorum",REP,President - Vice Pres,,,2,3,6,1,1,2,6,8,1
"Donald J. Trump",REP,President - Vice Pres,,Y,180,331,1340,192,201,83,769,984,530
"Jeb Bush",REP,President - Vice Pres,04,,7,11,2,8,1,6,,25,1
"Ben Carson",REP,President - Vice Pres,04,,5,5,2,7,11,3,,26,5
"Chris Christie",REP,President - Vice Pres,04,,2,0,0,1,10,1,,7,2
"Ted Cruz",REP,President - Vice Pres,04,,137,107,27,118,152,46,,383,46
"Carly Fiorina",REP,President - Vice Pres,04,,3,3,0,1,5,5,,4,1
"Mike Huckabee",REP,President - Vice Pres,04,,5,2,1,1,8,0,,7,0
"John R. Kasich",REP,President - Vice Pres,04,,144,97,28,109,133,47,,443,35
"Rand Paul",REP,President - Vice Pres,04,,2,2,0,2,8,0,,6,3
"Marco Rubio",REP,President - Vice Pres,04,,15,5,1,9,14,6,,22,1
"Rick Santorum",REP,President - Vice Pres,04,,2,3,0,1,1,2,,7,1
"Donald J. Trump",REP,President - Vice Pres,04,Y,180,219,37,163,201,83,,638,75
"Jeb Bush",REP,President - Vice Pres,05,,,3,25,2,,,13,3,13
"Ben Carson",REP,President - Vice Pres,05,,,10,50,1,,,36,9,19
"Chris Christie",REP,President - Vice Pres,05,,,1,11,0,,,4,1,1
"Ted Cruz",REP,President - Vice Pres,05,,,73,820,23,,,432,198,271
"Carly Fiorina",REP,President - Vice Pres,05,,,2,11,0,,,7,6,1
"Mike Huckabee",REP,President - Vice Pres,05,,,0,6,0,,,6,1,2
"John R. Kasich",REP,President - Vice Pres,05,,,45,768,52,,,255,159,372
"Rand Paul",REP,President - Vice Pres,05,,,0,11,0,,,7,4,5
"Marco Rubio",REP,President - Vice Pres,05,,,2,27,2,,,9,6,7
"Rick Santorum",REP,President - Vice Pres,05,,,0,6,0,,,6,1,0
"Donald J. Trump",REP,President - Vice Pres,05,Y,,112,1303,29,,,769,346,455
"Chris Chaffee",REP,U.S. Senator           ,,,61,124,731,65,113,27,400,308,197
"Sean P. Connor",REP,U.S. Senator           ,,,31,45,168,27,26,9,80,133,73
"Richard J. Douglas",REP,U.S. Senator           ,,,50,56,263,50,41,14,122,208,144
"John R. Graziani",REP,U.S. Senator           ,,,16,43,130,27,31,16,51,124,46
"Greg Holmes",REP,U.S. Senator           ,,,28,51,129,25,51,14,89,141,79
"Joseph David Hooe",REP,U.S. Senator           ,,,12,8,43,9,9,7,22,34,26
"Chrys Kefalas",REP,U.S. Senator           ,,,24,36,198,33,24,6,88,160,87
"Mark McNicholas",REP,U.S. Senator           ,,,10,18,83,17,8,5,32,65,35
"Lynn Richardson",REP,U.S. Senator           ,,,30,47,144,35,58,19,100,150,67
"Anthony Seda",REP,U.S. Senator           ,,,14,18,35,19,10,6,30,25,15
"Richard Shawver",REP,U.S. Senator           ,,,2,6,12,2,3,4,23,19,6
"Kathy Szeliga",REP,U.S. Senator           ,,Y,128,115,510,81,50,25,181,405,210
"Dave Wallace",REP,U.S. Senator           ,,,14,48,111,36,17,14,82,99,53
"Garry Thomas Yarrington",REP,U.S. Senator           ,,,9,6,25,2,6,2,17,20,24
"Robert Bro Broadus",REP,Rep in Congress,04,,84,77,19,70,107,40,,186,27
"Rob Buck",REP,Rep in Congress,04,,51,49,6,55,57,26,,160,14
"George E. McDermott",REP,Rep in Congress,04,Y,165,176,37,129,177,65,,504,52
"David Therrien",REP,Rep in Congress,04,,95,79,14,63,89,34,,299,43
"Mark Arness",REP,Rep in Congress,05,Y,,126,1416,47,,,702,373,505
"Charles Sam Faddis",REP,Rep in Congress,05,,,84,968,29,,,602,217,370
"April T. Ademiluyi",REP,Judge of the Circuit Court,07,,115,209,575,126,158,56,307,500,308
"Herman C. Dawson",REP,Judge of the Circuit Court,07,Y,219,305,1231,181,208,78,712,856,566
"Dorothy Michelle Engel",REP,Judge of the Circuit Court,07,Y,247,323,1389,232,234,82,758,1052,630
"Karen Holliday Mason",REP,Judge of the Circuit Court,07,Y,225,339,1362,229,208,83,767,1017,589
"Erik H. Nyce",REP,Judge of the Circuit Court,07,Y,203,265,1250,171,199,67,717,827,538
"Ingrid Turner",REP,Judge of the Circuit Court,07,,175,269,1170,164,219,66,535,711,425
"Jeff Andrade",REP,Republican Delegates,04,,8,10,0,8,13,4,,15,5
"Dana Bailey",REP,Republican Delegates,04,,30,28,6,17,27,11,,73,12
"Shannon Chatlos",REP,Republican Delegates,04,,6,6,0,5,8,5,,24,3
"Brandon F. Cooper",REP,Republican Delegates,04,,10,8,0,11,20,5,,16,1
"JoAnn Y. Fisher",REP,Republican Delegates,04,Y,158,190,29,139,167,76,,557,73
"Chuck Gast",REP,Republican Delegates,04,,54,13,6,29,34,5,,68,5
"Terry R. Gilleland, Jr.",REP,Republican Delegates,04,,4,6,0,3,8,3,,10,0
"Eric Grannon",REP,Republican Delegates,04,,2,4,0,2,3,2,,10,1
"Keturah Denise Harley",REP,Republican Delegates,04,,4,6,1,7,6,2,,12,2
"Julie S. Heller",REP,Republican Delegates,04,,8,13,1,9,11,5,,29,5
"Robert Henry Heller, Jr.",REP,Republican Delegates,04,,6,3,0,4,8,2,,14,2
"Frederick S. Hill, Jr.",REP,Republican Delegates,04,,9,3,0,4,11,7,,10,1
"Greg Holmes",REP,Republican Delegates,04,,18,8,2,6,14,11,,29,5
"Branch R. Jones, Sr.",REP,Republican Delegates,04,Y,151,188,28,136,159,66,,533,64
"Karen M. Kirksey",REP,Republican Delegates,04,,20,11,4,8,21,11,,64,4
"Glen C. Knecht",REP,Republican Delegates,04,,14,12,7,14,21,7,,82,11
"Faith Loudon",REP,Republican Delegates,04,,128,95,18,113,133,43,,351,37
"Michael Edward Malone",REP,Republican Delegates,04,,102,93,23,83,111,32,,367,33
"Anthony W. Marsh",REP,Republican Delegates,04,,10,11,7,10,19,4,,52,7
"Tony McConkey",REP,Republican Delegates,04,,114,89,17,101,112,41,,318,38
"Bryan McVae",REP,Republican Delegates,04,,11,6,3,5,3,5,,31,2
"Stephen Jeffery Michelsen",REP,Republican Delegates,04,,6,6,2,2,7,1,,13,0
"Heather Lynn Olsen",REP,Republican Delegates,04,,45,14,6,28,34,7,,75,6
"Randall W. Pack",REP,Republican Delegates,04,,1,4,0,4,5,2,,16,1
"Sandra Misao Pennoyer",REP,Republican Delegates,04,,10,9,7,14,22,6,,60,6
"Fred Price, Jr.",REP,Republican Delegates,04,,104,90,20,81,114,33,,349,31
"Anne Elizabeth Rutherford",REP,Republican Delegates,04,,21,13,2,11,20,5,,34,4
"Sid Saab",REP,Republican Delegates,04,,104,76,14,85,100,38,,279,32
"Adam J. Schmidt",REP,Republican Delegates,04,,43,12,4,21,18,4,,58,3
"Kathy Worthington",REP,Republican Delegates,04,Y,144,184,30,134,170,66,,543,63
"Caleb Bailey",REP,Republican Delegates,05,Y,,98,1151,27,,,683,300,396
"Collins A. Bailey",REP,Republican Delegates,05,Y,,103,1127,26,,,688,299,387
"Janet Beck",REP,Republican Delegates,05,,,9,86,6,,,43,22,39
"Philip L. Bikle",REP,Republican Delegates,05,,,2,18,1,,,9,5,13
"Carl Lee Brady",REP,Republican Delegates,05,,,6,60,1,,,40,14,29
"Carol M. Brady",REP,Republican Delegates,05,,,5,69,4,,,29,16,28
"Mary Burke-Russell",REP,Republican Delegates,05,,,40,664,35,,,226,142,319
"Charles W. Wick Caldwell",REP,Republican Delegates,05,,,4,27,0,,,9,9,15
"Chris Cherest",REP,Republican Delegates,05,,,2,21,0,,,10,3,10
"Kevin Cioppa",REP,Republican Delegates,05,,,39,649,35,,,222,141,313
"Marc A. B. Conley",REP,Republican Delegates,05,,,10,113,0,,,56,33,45
"Jim Crawford",REP,Republican Delegates,05,Y,,100,1091,22,,,655,291,367
"Joe Crawford",REP,Republican Delegates,05,,,73,785,39,,,418,178,274
"Mark Crawford",REP,Republican Delegates,05,,,1,26,0,,,19,8,9
"Hoyt A. Cruze",REP,Republican Delegates,05,,,4,11,1,,,11,7,8
"Tom Desabla",REP,Republican Delegates,05,,,1,9,0,,,3,4,4
"William John Dotson",REP,Republican Delegates,05,,,2,6,0,,,9,0,1
"Michael Esteve",REP,Republican Delegates,05,,,4,151,7,,,34,28,68
"Deena B. Fisher",REP,Republican Delegates,05,,,1,24,4,,,9,7,10
"Terry Green",REP,Republican Delegates,05,,,1,24,1,,,8,4,9
"George Grieninger",REP,Republican Delegates,05,,,1,4,0,,,0,1,2
"Millie Havrilla",REP,Republican Delegates,05,,,0,5,1,,,8,2,3
"Kevin Igoe",REP,Republican Delegates,05,,,2,43,1,,,20,11,12
"Cindy Jones",REP,Republican Delegates,05,,,3,21,4,,,8,13,14
"Benjamin Krause",REP,Republican Delegates,05,,,1,10,0,,,8,10,4
"Robert Richard Ray Marston",REP,Republican Delegates,05,,,4,51,3,,,20,16,42
"James R. McDonough",REP,Republican Delegates,05,,,2,15,2,,,5,1,7
"Fiona Alexandra Moodie",REP,Republican Delegates,05,,,1,30,2,,,13,3,6
"Margaret I. Moodie",REP,Republican Delegates,05,,,2,24,0,,,9,4,9
"Todd B. Morgan",REP,Republican Delegates,05,,,1,10,0,,,6,8,6
"Mark Polansky, Sr.",REP,Republican Delegates,05,,,7,115,1,,,60,24,32
"Katherine Kelley Poole",REP,Republican Delegates,05,,,6,71,7,,,28,15,30
"Edward R. Reilly",REP,Republican Delegates,05,,,9,93,1,,,38,26,30
"Deb Rey",REP,Republican Delegates,05,,,63,687,30,,,379,168,243
"R. Chris Rosenthal",REP,Republican Delegates,05,,,0,23,0,,,14,7,12
"Susan Ellsworth Shaw",REP,Republican Delegates,05,,,6,28,1,,,15,9,11
"Marcus W. Skelton",REP,Republican Delegates,05,,,2,9,0,,,5,0,2
"Della R. Stull",REP,Republican Delegates,05,,,0,18,1,,,7,6,12
"Mike Turner",REP,Republican Delegates,05,,,7,29,0,,,18,6,5
"Jerry Walker",REP,Republican Delegates,05,,,6,113,4,,,31,20,41
"Steve Waugh",REP,Republican Delegates,05,,,63,692,30,,,371,158,243
"Angelette Aviles",REP,Republican Alternates,04,,82,38,7,66,71,18,,160,12
"Kory Boone",REP,Republican Alternates,04,,137,111,22,119,150,51,,400,45
"Jenny DuMont",REP,Republican Alternates,04,,38,33,9,32,51,17,,123,20
"Joan Harris",REP,Republican Alternates,04,Y,158,205,31,150,178,77,,599,68
"Gregory M. Kline",REP,Republican Alternates,04,,135,112,25,124,145,52,,401,42
"Spear Lancaster",REP,Republican Alternates,04,Y,146,193,25,137,163,65,,544,66
"Kristine L. Mase",REP,Republican Alternates,04,,37,26,13,30,54,24,,152,19
"Mike McKinnon",REP,Republican Alternates,04,,33,33,10,29,49,23,,139,19
"James Reeder",REP,Republican Alternates,04,,130,116,25,120,145,46,,391,45
"Jim Wass",REP,Republican Alternates,04,Y,161,196,28,142,172,67,,570,69
"Melissa Anne Wittke",REP,Republican Alternates,04,,90,41,11,65,62,22,,167,15
"Alex Yarema",REP,Republican Alternates,04,,78,31,10,52,54,15,,130,10
"James Appel",REP,Republican Alternates,05,,,14,232,17,,,82,46,131
"Douglas Arnold",REP,Republican Alternates,05,,,14,235,14,,,76,53,139
"Jacinta Bottoms-Spencer",REP,Republican Alternates,05,,,10,136,5,,,53,34,65
"Jennifer Hayden Boyd",REP,Republican Alternates,05,,,17,227,2,,,115,60,67
"J.T. Crawford",REP,Republican Alternates,05,,,73,839,46,,,451,191,295
"Dennis Di Bello",REP,Republican Alternates,05,Y,,101,1128,24,,,683,309,394
"Ray Emmanuel",REP,Republican Alternates,05,,,14,155,2,,,65,26,68
"Roussan Etienne, Jr.",REP,Republican Alternates,05,,,11,142,2,,,66,42,43
"Vanessa Jones",REP,Republican Alternates,05,Y,,99,1126,25,,,672,303,391
"Donna Wiesner Keene",REP,Republican Alternates,05,,,76,801,43,,,424,192,288
"Steve Krukar",REP,Republican Alternates,05,,,13,154,4,,,53,35,66
"Daniel Lathrop",REP,Republican Alternates,05,,,76,769,43,,,433,191,293
"Fulton Jude Letourneau",REP,Republican Alternates,05,,,11,143,2,,,63,36,41
"Tony Medoro",REP,Republican Alternates,05,Y,,99,1113,22,,,678,295,383
"Kelly T. Schneider",REP,Republican Alternates,05,,,14,174,6,,,68,37,81
"Joseph Lee Swartz, Jr.",REP,Republican Alternates,05,,,16,229,14,,,77,59,135
