"County","Candidate Name","Party","Office Name","Office District","Winner", CONG 04,CONG 08,CONG 07,CONG 01,CONG 05,CONG 03,CONG 02,CONG 06
00,"Jeb Bush",REP,President - Vice Pres,,,164,327,151,312,275,256,208,398
00,"Ben Carson",REP,President - Vice Pres,,,290,616,347,1241,561,477,594,848
00,"Chris Christie",REP,President - Vice Pres,,,79,141,82,198,101,118,142,136
00,"Ted Cruz",REP,President - Vice Pres,,,4377,11065,5065,13854,8810,7125,5966,13112
00,"Carly Fiorina",REP,President - Vice Pres,,,70,108,90,121,100,96,103,130
00,"Mike Huckabee",REP,President - Vice Pres,,,43,84,30,118,123,76,56,159
00,"John R. Kasich",REP,President - Vice Pres,,,6801,14317,9141,15377,8027,12217,7218,11614
00,"Rand Paul",REP,President - Vice Pres,,,86,195,117,237,154,169,129,205
00,"Marco Rubio",REP,President - Vice Pres,,,211,335,181,444,324,295,217,491
00,"Rick Santorum",REP,President - Vice Pres,,,28,47,45,56,61,53,28,70
00,"Donald J. Trump",REP,President - Vice Pres,,Y,12286,24407,13569,55740,23186,21186,22776,31533
00,"Jeb Bush",REP,President - Vice Pres,01,,,,,312,,,,
00,"Ben Carson",REP,President - Vice Pres,01,,,,,1241,,,,
00,"Chris Christie",REP,President - Vice Pres,01,,,,,198,,,,
00,"Ted Cruz",REP,President - Vice Pres,01,,,,,13854,,,,
00,"Carly Fiorina",REP,President - Vice Pres,01,,,,,121,,,,
00,"Mike Huckabee",REP,President - Vice Pres,01,,,,,118,,,,
00,"John R. Kasich",REP,President - Vice Pres,01,,,,,15377,,,,
00,"Rand Paul",REP,President - Vice Pres,01,,,,,237,,,,
00,"Marco Rubio",REP,President - Vice Pres,01,,,,,444,,,,
00,"Rick Santorum",REP,President - Vice Pres,01,,,,,56,,,,
00,"Donald J. Trump",REP,President - Vice Pres,01,Y,,,,55740,,,,
00,"Jeb Bush",REP,President - Vice Pres,02,,,,,,,,208,
00,"Ben Carson",REP,President - Vice Pres,02,,,,,,,,594,
00,"Chris Christie",REP,President - Vice Pres,02,,,,,,,,142,
00,"Ted Cruz",REP,President - Vice Pres,02,,,,,,,,5966,
00,"Carly Fiorina",REP,President - Vice Pres,02,,,,,,,,103,
00,"Mike Huckabee",REP,President - Vice Pres,02,,,,,,,,56,
00,"John R. Kasich",REP,President - Vice Pres,02,,,,,,,,7218,
00,"Rand Paul",REP,President - Vice Pres,02,,,,,,,,129,
00,"Marco Rubio",REP,President - Vice Pres,02,,,,,,,,217,
00,"Rick Santorum",REP,President - Vice Pres,02,,,,,,,,28,
00,"Donald J. Trump",REP,President - Vice Pres,02,Y,,,,,,,22776,
00,"Jeb Bush",REP,President - Vice Pres,03,,,,,,,256,,
00,"Ben Carson",REP,President - Vice Pres,03,,,,,,,477,,
00,"Chris Christie",REP,President - Vice Pres,03,,,,,,,118,,
00,"Ted Cruz",REP,President - Vice Pres,03,,,,,,,7125,,
00,"Carly Fiorina",REP,President - Vice Pres,03,,,,,,,96,,
00,"Mike Huckabee",REP,President - Vice Pres,03,,,,,,,76,,
00,"John R. Kasich",REP,President - Vice Pres,03,,,,,,,12217,,
00,"Rand Paul",REP,President - Vice Pres,03,,,,,,,169,,
00,"Marco Rubio",REP,President - Vice Pres,03,,,,,,,295,,
00,"Rick Santorum",REP,President - Vice Pres,03,,,,,,,53,,
00,"Donald J. Trump",REP,President - Vice Pres,03,Y,,,,,,21186,,
00,"Jeb Bush",REP,President - Vice Pres,04,,164,,,,,,,
00,"Ben Carson",REP,President - Vice Pres,04,,290,,,,,,,
00,"Chris Christie",REP,President - Vice Pres,04,,79,,,,,,,
00,"Ted Cruz",REP,President - Vice Pres,04,,4377,,,,,,,
00,"Carly Fiorina",REP,President - Vice Pres,04,,70,,,,,,,
00,"Mike Huckabee",REP,President - Vice Pres,04,,43,,,,,,,
00,"John R. Kasich",REP,President - Vice Pres,04,,6801,,,,,,,
00,"Rand Paul",REP,President - Vice Pres,04,,86,,,,,,,
00,"Marco Rubio",REP,President - Vice Pres,04,,211,,,,,,,
00,"Rick Santorum",REP,President - Vice Pres,04,,28,,,,,,,
00,"Donald J. Trump",REP,President - Vice Pres,04,Y,12286,,,,,,,
00,"Jeb Bush",REP,President - Vice Pres,05,,,,,,275,,,
00,"Ben Carson",REP,President - Vice Pres,05,,,,,,561,,,
00,"Chris Christie",REP,President - Vice Pres,05,,,,,,101,,,
00,"Ted Cruz",REP,President - Vice Pres,05,,,,,,8810,,,
00,"Carly Fiorina",REP,President - Vice Pres,05,,,,,,100,,,
00,"Mike Huckabee",REP,President - Vice Pres,05,,,,,,123,,,
00,"John R. Kasich",REP,President - Vice Pres,05,,,,,,8027,,,
00,"Rand Paul",REP,President - Vice Pres,05,,,,,,154,,,
00,"Marco Rubio",REP,President - Vice Pres,05,,,,,,324,,,
00,"Rick Santorum",REP,President - Vice Pres,05,,,,,,61,,,
00,"Donald J. Trump",REP,President - Vice Pres,05,Y,,,,,23186,,,
00,"Jeb Bush",REP,President - Vice Pres,06,,,,,,,,,398
00,"Ben Carson",REP,President - Vice Pres,06,,,,,,,,,848
00,"Chris Christie",REP,President - Vice Pres,06,,,,,,,,,136
00,"Ted Cruz",REP,President - Vice Pres,06,,,,,,,,,13112
00,"Carly Fiorina",REP,President - Vice Pres,06,,,,,,,,,130
00,"Mike Huckabee",REP,President - Vice Pres,06,,,,,,,,,159
00,"John R. Kasich",REP,President - Vice Pres,06,,,,,,,,,11614
00,"Rand Paul",REP,President - Vice Pres,06,,,,,,,,,205
00,"Marco Rubio",REP,President - Vice Pres,06,,,,,,,,,491
00,"Rick Santorum",REP,President - Vice Pres,06,,,,,,,,,70
00,"Donald J. Trump",REP,President - Vice Pres,06,Y,,,,,,,,31533
00,"Jeb Bush",REP,President - Vice Pres,07,,,,151,,,,,
00,"Ben Carson",REP,President - Vice Pres,07,,,,347,,,,,
00,"Chris Christie",REP,President - Vice Pres,07,,,,82,,,,,
00,"Ted Cruz",REP,President - Vice Pres,07,,,,5065,,,,,
00,"Carly Fiorina",REP,President - Vice Pres,07,,,,90,,,,,
00,"Mike Huckabee",REP,President - Vice Pres,07,,,,30,,,,,
00,"John R. Kasich",REP,President - Vice Pres,07,,,,9141,,,,,
00,"Rand Paul",REP,President - Vice Pres,07,,,,117,,,,,
00,"Marco Rubio",REP,President - Vice Pres,07,,,,181,,,,,
00,"Rick Santorum",REP,President - Vice Pres,07,,,,45,,,,,
00,"Donald J. Trump",REP,President - Vice Pres,07,Y,,,13569,,,,,
00,"Jeb Bush",REP,President - Vice Pres,08,,,327,,,,,,
00,"Ben Carson",REP,President - Vice Pres,08,,,616,,,,,,
00,"Chris Christie",REP,President - Vice Pres,08,,,141,,,,,,
00,"Ted Cruz",REP,President - Vice Pres,08,,,11065,,,,,,
00,"Carly Fiorina",REP,President - Vice Pres,08,,,108,,,,,,
00,"Mike Huckabee",REP,President - Vice Pres,08,,,84,,,,,,
00,"John R. Kasich",REP,President - Vice Pres,08,,,14317,,,,,,
00,"Rand Paul",REP,President - Vice Pres,08,,,195,,,,,,
00,"Marco Rubio",REP,President - Vice Pres,08,,,335,,,,,,
00,"Rick Santorum",REP,President - Vice Pres,08,,,47,,,,,,
00,"Donald J. Trump",REP,President - Vice Pres,08,Y,,24407,,,,,,
00,"Chris Chaffee",REP,U.S. Senator           ,,,2766,4616,2009,7284,13247,3626,2328,6096
00,"Sean P. Connor",REP,U.S. Senator           ,,,1051,2784,1153,3580,2022,1928,1802,3859
00,"Richard J. Douglas",REP,U.S. Senator           ,,,1292,3314,1453,4222,3073,2292,1739,5449
00,"John R. Graziani",REP,U.S. Senator           ,,,1100,1773,1003,2756,1284,1887,1435,2421
00,"Greg Holmes",REP,U.S. Senator           ,,,900,1974,888,2575,1392,1393,1072,2947
00,"Joseph David Hooe",REP,U.S. Senator           ,,,354,754,1164,1093,483,1216,690,894
00,"Chrys Kefalas",REP,U.S. Senator           ,,,2031,4970,2860,6988,2730,3632,3551,4346
00,"Mark McNicholas",REP,U.S. Senator           ,,,459,1032,576,2047,846,958,1001,1321
00,"Lynn Richardson",REP,U.S. Senator           ,,,1041,2736,1065,3759,1768,1743,1403,2997
00,"Anthony Seda",REP,U.S. Senator           ,,,230,434,190,653,373,397,305,577
00,"Richard Shawver",REP,U.S. Senator           ,,,136,444,152,542,245,280,204,562
00,"Kathy Szeliga",REP,U.S. Senator           ,,Y,8089,12086,10197,34287,5988,13698,15602,9633
00,"Dave Wallace",REP,U.S. Senator           ,,,948,4186,1227,4126,1585,1827,1556,3637
00,"Garry Thomas Yarrington",REP,U.S. Senator           ,,,167,339,141,578,255,277,252,392
00,"Jonathan Marvin Goff, Jr.",REP,Rep in Congress,01,,,,,5088,,,,
00,"Andy Harris",REP,Rep in Congress,01,Y,,,,63272,,,,
00,"Sean M. Jackson",REP,Rep in Congress,01,,,,,3874,,,,
00,"Michael D. Smigiel, Sr.",REP,Rep in Congress,01,,,,,8859,,,,
00,"Bill Heine",REP,Rep in Congress,02,,,,,,,,2604,
00,"Carl H. Magee, Jr.",REP,Rep in Congress,02,,,,,,,,3469,
00,"Pat McDonough",REP,Rep in Congress,02,Y,,,,,,,23113,
00,"Yuripzy Morgan",REP,Rep in Congress,02,,,,,,,,1863,
00,"Mark Gerard Shell",REP,Rep in Congress,02,,,,,,,,1357,
00,"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,,,,,,11981,,
00,"Mark Plaster",REP,Rep in Congress,03,Y,,,,,,20503,,
00,"Robert Bro Broadus",REP,Rep in Congress,04,,2974,,,,,,,
00,"Rob Buck",REP,Rep in Congress,04,,2134,,,,,,,
00,"George E. McDermott",REP,Rep in Congress,04,Y,8421,,,,,,,
00,"David Therrien",REP,Rep in Congress,04,,4506,,,,,,,
00,"Mark Arness",REP,Rep in Congress,05,Y,,,,,18389,,,
00,"Charles Sam Faddis",REP,Rep in Congress,05,,,,,,16128,,,
00,"Terry L. Baker",REP,Rep in Congress,06,,,,,,,,,12275
00,"Scott Cheng",REP,Rep in Congress,06,,,,,,,,,1722
00,"Robin Ficker",REP,Rep in Congress,06,,,,,,,,,5738
00,"Amie Hoeber",REP,Rep in Congress,06,Y,,,,,,,,14554
00,"Frank Howard",REP,Rep in Congress,06,,,,,,,,,9586
00,"Christopher James Mason",REP,Rep in Congress,06,,,,,,,,,1978
00,"Harold Painter",REP,Rep in Congress,06,,,,,,,,,960
00,"David E. Vogt, III",REP,Rep in Congress,06,,,,,,,,,4959
00,"Ray Bly",REP,Rep in Congress,07,,,,3456,,,,,
00,"William T. Newton",REP,Rep in Congress,07,,,,8481,,,,,
00,"Corrogan R. Vaughn",REP,Rep in Congress,07,Y,,,8393,,,,,
00,"Dan Cox",REP,Rep in Congress,08,Y,,17775,,,,,,
00,"Jeffrey W. Jones",REP,Rep in Congress,08,,,8244,,,,,,
00,"Liz Matory",REP,Rep in Congress,08,,,6007,,,,,,
00,"Aryeh Shudofsky",REP,Rep in Congress,08,,,2679,,,,,,
00,"Shelly Skolnick",REP,Rep in Congress,08,,,4768,,,,,,
03,"Armand F. Girard",REP,Mayor                  ,,,,,177,,,540,80,
03,"Chancellor Torbit",REP,Mayor                  ,,,,,219,,,421,66,
03,"Brian Charles Vaeth",REP,Mayor                  ,,,,,199,,,732,105,
03,"Alan Walden",REP,Mayor                  ,,Y,,,460,,,1734,312,
03,"Larry O. Wardlow, Jr.",REP,Mayor                  ,,,,,245,,,731,139,
03,"David Anthony Wiggins",REP,President City Council,,,,,598,,,1847,356,
03,"Shannon Wright",REP,President City Council,,Y,,,661,,,2157,312,
03,"Liz Copeland",REP,Member City Council,001,,,,,,,512,62,
03,"Jennifer Susan Dudley",REP,Member City Council,001,,,,,,,113,17,
03,"Matthew McDaniel",REP,Member City Council,001,Y,,,,,,697,63,
03,"Gregory Yarberough",REP,Member City Council,002,Y,,,,,,83,209,
03,"William Sam Broaddus, III",REP,Member City Council,004,Y,,,46,,,260,,
03,"Tamara Purnell",REP,Member City Council,007,Y,,,37,,,167,,
03,"Joseph Brown, Jr.",REP,Member City Council,008,Y,,,101,,,,,
03,"Nakia Washington",REP,Member City Council,008,,,,51,,,,,
03,"Kenneth Earl Ebron, Jr.",REP,Member City Council,009,Y,,,70,,,,,
03,"Octavia D. Njuhigu",REP,Member City Council,009,,,,30,,,,,
03,"Christine Digman",REP,Member City Council,010,Y,,,37,,,131,132,
03,"Michael W. Nolet",REP,Member City Council,010,,,,21,,,86,101,
03,"George Johnson",REP,Member City Council,013,Y,,,57,,,62,7,
03,"Thomas T. Boyce",REP,Member City Council,014,Y,,,134,,,163,,
08,"Joe Carabetta",REP,County Executive       ,,,,,,2220,,,,
08,"Greg MacDonald",REP,County Executive       ,,,,,,973,,,,
08,"Alan McCarthy",REP,County Executive       ,,Y,,,,3513,,,,
08,"Dan Schneckenburger",REP,County Executive       ,,,,,,2543,,,,
08,"Tom Cole",REP,County Council         ,001,,,,,3369,,,,
08,"Bob Meffley",REP,County Council         ,001,Y,,,,4887,,,,
08,"Jackie Gregory",REP,County Council         ,005,Y,,,,4445,,,,
08,"Paul Trapani",REP,County Council         ,005,,,,,3696,,,,
21,"Stephen Kehoe",REP,Judge of the Circuit Court,02,Y,,,,2837,,,,
04,"Kathleen G. Cox",REP,Judge of the Circuit Court,03,Y,,,8147,4633,,5796,16268,
04,"Keith R. Truffer",REP,Judge of the Circuit Court,03,Y,,,7379,4122,,5156,14468,
13,"Kevin J. Mahoney",REP,Judge of the Circuit Court,03,Y,,,,16206,,,4641,
01,"Jeffrey S. Getty",REP,Judge of the Circuit Court,04,Y,,,,,,,,5570
01,"George V. McKinley",REP,Judge of the Circuit Court,04,,,,,,,,,2884
12,"Raymond G. Strubin",REP,Judge of the Circuit Court,04,Y,,,,,,,,2792
12,"Daryl T Walters",REP,Judge of the Circuit Court,04,,,,,,,,,2244
22,"Edward Kuczynski",REP,Judge of the Circuit Court,04,,,,,,,,,6337
22,"Viki M. Pauler",REP,Judge of the Circuit Court,04,Y,,,,,,,,9048
02,"Claudia Barber",REP,Judge of the Circuit Court,05,,2773,,,,909,2775,622,
02,"Mark W. Howes",REP,Judge of the Circuit Court,05,,3793,,,,1521,3688,781,
02,"Rickey Nelson Jones",REP,Judge of the Circuit Court,05,,2364,,,,794,2350,554,
02,"Glenn Klavans",REP,Judge of the Circuit Court,05,Y,11059,,,,3240,8651,1565,
02,"Stacy W. McCormack",REP,Judge of the Circuit Court,05,Y,11990,,,,3479,9323,1756,
02,"Donna Schaeffer",REP,Judge of the Circuit Court,05,Y,12304,,,,3593,9642,1822,
02,"Cathy Vitale",REP,Judge of the Circuit Court,05,Y,14281,,,,3876,10363,1773,
14,"Mary Kramer",REP,Judge of the Circuit Court,05,Y,,,9139,,,4466,1378,
11,"Julie Stevenson Solt",REP,Judge of the Circuit Court,06,Y,,12046,,,,,,6466
16,"John M. Maloney",REP,Judge of the Circuit Court,06,Y,,10595,,,,2768,,9551
16,"Karla N. Smith",REP,Judge of the Circuit Court,06,Y,,9731,,,,2518,,8767
16,"Harry C. Storm",REP,Judge of the Circuit Court,06,Y,,9465,,,,2433,,8391
17,"April T. Ademiluyi",REP,Judge of the Circuit Court,07,,957,,,,1397,,,
17,"Herman C. Dawson",REP,Judge of the Circuit Court,07,Y,1516,,,,2840,,,
17,"Dorothy Michelle Engel",REP,Judge of the Circuit Court,07,Y,1791,,,,3156,,,
17,"Karen Holliday Mason",REP,Judge of the Circuit Court,07,Y,1713,,,,3106,,,
17,"Erik H. Nyce",REP,Judge of the Circuit Court,07,Y,1391,,,,2846,,,
17,"Ingrid Turner",REP,Judge of the Circuit Court,07,,1360,,,,2374,,,
03,"Shannon E. Avery",REP,Judge of the Circuit Court,08,Y,,,767,,,2353,402,
03,"Audrey J. Sylvia  Carrion",REP,Judge of the Circuit Court,08,Y,,,636,,,1910,305,
03,"Michael A. DiPietro",REP,Judge of the Circuit Court,08,Y,,,785,,,2781,458,
03,"Karen Chaya Friedman",REP,Judge of the Circuit Court,08,Y,,,599,,,1914,274,
03,"Wanda Keyes Heard",REP,Judge of the Circuit Court,08,,,,563,,,1576,247,
03,"Cynthia H. Jones",REP,Judge of the Circuit Court,08,Y,,,649,,,1938,315,
03,"James B. Kraft",REP,Judge of the Circuit Court,08,Y,,,498,,,1974,343,
03,"Todd H. Oppenheim",REP,Judge of the Circuit Court,08,,,,512,,,1732,287,
00,"Matthew F. Adams",REP,Republican Delegates,01,,,,,564,,,,
00,"Carl Anderton, Jr.",REP,Republican Delegates,01,,,,,1430,,,,
00,"Richard L. Andrews",REP,Republican Delegates,01,,,,,372,,,,
00,"Steven James Arentz",REP,Republican Delegates,01,,,,,11718,,,,
00,"Michael Lee Arntz, Sr.",REP,Republican Delegates,01,,,,,335,,,,
00,"Sharon Beam",REP,Republican Delegates,01,,,,,535,,,,
00,"Helen Anita Bennett",REP,Republican Delegates,01,,,,,4175,,,,
00,"Jessica Blake",REP,Republican Delegates,01,,,,,339,,,,
00,"Muir W. Boda",REP,Republican Delegates,01,,,,,430,,,,
00,"Denise Anne Bode",REP,Republican Delegates,01,,,,,760,,,,
00,"Julie D. Brewington",REP,Republican Delegates,01,,,,,10740,,,,
00,"Bob Cassilly",REP,Republican Delegates,01,,,,,2013,,,,
00,"Jan Marie Christensen",REP,Republican Delegates,01,,,,,241,,,,
00,"John Cluster",REP,Republican Delegates,01,,,,,1180,,,,
00,"Eugene S. Craig, III",REP,Republican Delegates,01,,,,,184,,,,
00,"Barry Donadio",REP,Republican Delegates,01,,,,,528,,,,
00,"James T. Dresher, Jr.",REP,Republican Delegates,01,,,,,1266,,,,
00,"Ad Duer",REP,Republican Delegates,01,,,,,181,,,,
00,"Mike Euler",REP,Republican Delegates,01,,,,,340,,,,
00,"Donald C. Frazier",REP,Republican Delegates,01,,,,,516,,,,
00,"Jeff Ghrist",REP,Republican Delegates,01,,,,,11336,,,,
00,"Travis Gold",REP,Republican Delegates,01,,,,,125,,,,
00,"Wendy Joanne Grubbs",REP,Republican Delegates,01,,,,,558,,,,
00,"Jeannie Haddaway-Riccio",REP,Republican Delegates,01,,,,,2431,,,,
00,"Bill Harris",REP,Republican Delegates,01,,,,,1032,,,,
00,"Grant Helvey",REP,Republican Delegates,01,Y,,,,44239,,,,
00,"Wendy L. Hershey",REP,Republican Delegates,01,,,,,865,,,,
00,"Robert Bobby Holmes, III",REP,Republican Delegates,01,,,,,278,,,,
00,"Luke Kaczmarek",REP,Republican Delegates,01,,,,,179,,,,
00,"Susan Karsner",REP,Republican Delegates,01,,,,,2955,,,,
00,"Lynn Ann Lang",REP,Republican Delegates,01,,,,,2389,,,,
00,"Bonnie N. Luna",REP,Republican Delegates,01,,,,,905,,,,
00,"Michael Marchi",REP,Republican Delegates,01,Y,,,,43673,,,,
00,"David Marks",REP,Republican Delegates,01,,,,,1404,,,,
00,"Johnny Mautz",REP,Republican Delegates,01,,,,,1431,,,,
00,"Susan K. McComas",REP,Republican Delegates,01,,,,,1843,,,,
00,"Thomas McCormick",REP,Republican Delegates,01,,,,,623,,,,
00,"Mark G. McIver",REP,Republican Delegates,01,,,,,239,,,,
00,"Wayne Norman",REP,Republican Delegates,01,,,,,1329,,,,
00,"Cynthia P. Orem",REP,Republican Delegates,01,,,,,386,,,,
00,"Bob Phillips, Jr.",REP,Republican Delegates,01,,,,,157,,,,
00,"Justin Ready",REP,Republican Delegates,01,,,,,1923,,,,
00,"David Reel",REP,Republican Delegates,01,,,,,60,,,,
00,"Morris G. Richardson, Jr.",REP,Republican Delegates,01,,,,,437,,,,
00,"Erik Robey",REP,Republican Delegates,01,,,,,10893,,,,
00,"Michael J. Roseberry",REP,Republican Delegates,01,,,,,124,,,,
00,"Christopher Shays",REP,Republican Delegates,01,,,,,10763,,,,
00,"Joe Sliwka",REP,Republican Delegates,01,Y,,,,43898,,,,
00,"Michael D. Smigiel, Sr.",REP,Republican Delegates,01,,,,,1903,,,,
00,"Richard Sossi",REP,Republican Delegates,01,,,,,641,,,,
00,"Ann Brittingham Suthowski",REP,Republican Delegates,01,,,,,410,,,,
00,"Nadine M. Whelan",REP,Republican Delegates,01,,,,,195,,,,
00,"Todd T. Williams",REP,Republican Delegates,01,,,,,184,,,,
00,"Craig S. Willis",REP,Republican Delegates,01,,,,,203,,,,
00,"Robert Wayne Willoughby",REP,Republican Delegates,01,,,,,10240,,,,
00,"Joe Woods",REP,Republican Delegates,01,,,,,655,,,,
00,"Ana T. Blair",REP,Republican Delegates,02,,,,,,,,2139,
00,"Joseph C. Boteler, III",REP,Republican Delegates,02,,,,,,,,1184,
00,"Antonio Campbell",REP,Republican Delegates,02,,,,,,,,1898,
00,"J. Michael Collins",REP,Republican Delegates,02,Y,,,,,,,20047,
00,"Steve Dishon",REP,Republican Delegates,02,,,,,,,,5803,
00,"John C. Fiastro, Jr.",REP,Republican Delegates,02,,,,,,,,5499,
00,"Fred Fleischmann",REP,Republican Delegates,02,,,,,,,,1749,
00,"Glen Glass",REP,Republican Delegates,02,,,,,,,,5837,
00,"Robin Grammer",REP,Republican Delegates,02,,,,,,,,1312,
00,"Julianne Grim",REP,Republican Delegates,02,,,,,,,,858,
00,"Christina Louise Harris",REP,Republican Delegates,02,,,,,,,,731,
00,"Thomas A. Harris, Jr.",REP,Republican Delegates,02,,,,,,,,543,
00,"William Hicklen",REP,Republican Delegates,02,,,,,,,,410,
00,"Dee Hodges",REP,Republican Delegates,02,,,,,,,,891,
00,"Charlene Kurland",REP,Republican Delegates,02,,,,,,,,537,
00,"William F. Martin",REP,Republican Delegates,02,,,,,,,,571,
00,"Brian J. Noon",REP,Republican Delegates,02,Y,,,,,,,18445,
00,"Patrick O'Keefe",REP,Republican Delegates,02,,,,,,,,1599,
00,"Greg Ottensmeyer",REP,Republican Delegates,02,Y,,,,,,,17501,
00,"Christopher W. Pate",REP,Republican Delegates,02,,,,,,,,418,
00,"Jerome C. Payne, Jr.",REP,Republican Delegates,02,,,,,,,,486,
00,"Tim Robinson",REP,Republican Delegates,02,,,,,,,,920,
00,"J.D. Russell",REP,Republican Delegates,02,,,,,,,,5973,
00,"Louis A. Sarkes, Jr.",REP,Republican Delegates,02,,,,,,,,243,
00,"Mitch Shank",REP,Republican Delegates,02,,,,,,,,459,
00,"Kathleen A. Smero",REP,Republican Delegates,02,,,,,,,,776,
00,"Byron G. Tosi, III",REP,Republican Delegates,02,,,,,,,,329,
00,"Jeanne L. Turnock",REP,Republican Delegates,02,,,,,,,,803,
00,"Joshua Wolf",REP,Republican Delegates,02,,,,,,,,1004,
00,"J. Lee Annis, Jr.",REP,Republican Delegates,03,,,,,,,7560,,
00,"E. Chik� Anyanwu",REP,Republican Delegates,03,,,,,,,164,,
00,"Diane M. Baker",REP,Republican Delegates,03,,,,,,,652,,
00,"William H. Campbell",REP,Republican Delegates,03,,,,,,,6288,,
00,"Joe Collins, Jr.",REP,Republican Delegates,03,Y,,,,,,17424,,
00,"Mike Collins",REP,Republican Delegates,03,,,,,,,8829,,
00,"Janet Moye Cornick",REP,Republican Delegates,03,,,,,,,266,,
00,"Julie E. Cram",REP,Republican Delegates,03,,,,,,,386,,
00,"Leonard Cutler",REP,Republican Delegates,03,,,,,,,1197,,
00,"Jean C. Edwards",REP,Republican Delegates,03,,,,,,,167,,
00,"Jamie Falcon",REP,Republican Delegates,03,,,,,,,351,,
00,"Gail Elizabeth Filerino",REP,Republican Delegates,03,,,,,,,173,,
00,"Greg Fox",REP,Republican Delegates,03,,,,,,,475,,
00,"David J. Frankel",REP,Republican Delegates,03,,,,,,,372,,
00,"Tom Gardner",REP,Republican Delegates,03,,,,,,,9105,,
00,"John C. Gordon",REP,Republican Delegates,03,,,,,,,152,,
00,"Nathan Hall",REP,Republican Delegates,03,,,,,,,145,,
00,"Melanie Harris",REP,Republican Delegates,03,,,,,,,6106,,
00,"Joseph David Hooe",REP,Republican Delegates,03,,,,,,,294,,
00,"Jonah Jarosz",REP,Republican Delegates,03,,,,,,,83,,
00,"Henry S. Kim",REP,Republican Delegates,03,,,,,,,102,,
00,"Dick Ladd",REP,Republican Delegates,03,,,,,,,1242,,
00,"James David Lashar",REP,Republican Delegates,03,,,,,,,50,,
00,"Herb McMillan",REP,Republican Delegates,03,,,,,,,992,,
00,"Townsend Lange McNitt",REP,Republican Delegates,03,,,,,,,95,,
00,"Christian Miele",REP,Republican Delegates,03,,,,,,,651,,
00,"Candice A. Morrison",REP,Republican Delegates,03,,,,,,,165,,
00,"Laura Neuman",REP,Republican Delegates,03,,,,,,,964,,
00,"Eugenia Korsak Ordynsky",REP,Republican Delegates,03,,,,,,,81,,
00,"Tracey Paliath",REP,Republican Delegates,03,,,,,,,361,,
00,"Christopher Panasuk",REP,Republican Delegates,03,,,,,,,56,,
00,"Peter Pollak",REP,Republican Delegates,03,,,,,,,276,,
00,"Lewis Porter",REP,Republican Delegates,03,,,,,,,93,,
00,"Mattie Procaccini",REP,Republican Delegates,03,,,,,,,5605,,
00,"Rick Saffery",REP,Republican Delegates,03,,,,,,,95,,
00,"Brian A. Sailer",REP,Republican Delegates,03,,,,,,,276,,
00,"Susan Carroll Schwab",REP,Republican Delegates,03,,,,,,,369,,
00,"Scott Shaffer",REP,Republican Delegates,03,,,,,,,280,,
00,"Duane E. Shelton",REP,Republican Delegates,03,,,,,,,5459,,
00,"Justin Shuy",REP,Republican Delegates,03,,,,,,,87,,
00,"Jonathan Erich Stitzinger",REP,Republican Delegates,03,,,,,,,67,,
00,"Nigel James Sutton",REP,Republican Delegates,03,,,,,,,50,,
00,"Mary Beth Tung",REP,Republican Delegates,03,,,,,,,530,,
00,"Shannon Wright",REP,Republican Delegates,03,Y,,,,,,17637,,
00,"Chris Yates",REP,Republican Delegates,03,Y,,,,,,17700,,
00,"Sally Marie Yates",REP,Republican Delegates,03,,,,,,,336,,
00,"Mark Young",REP,Republican Delegates,03,,,,,,,1408,,
00,"Jeff Andrade",REP,Republican Delegates,04,,226,,,,,,,
00,"Dana Bailey",REP,Republican Delegates,04,,825,,,,,,,
00,"Shannon Chatlos",REP,Republican Delegates,04,,409,,,,,,,
00,"Brandon F. Cooper",REP,Republican Delegates,04,,256,,,,,,,
00,"JoAnn Y. Fisher",REP,Republican Delegates,04,Y,10665,,,,,,,
00,"Chuck Gast",REP,Republican Delegates,04,,863,,,,,,,
00,"Terry R. Gilleland, Jr.",REP,Republican Delegates,04,,260,,,,,,,
00,"Eric Grannon",REP,Republican Delegates,04,,129,,,,,,,
00,"Keturah Denise Harley",REP,Republican Delegates,04,,217,,,,,,,
00,"Julie S. Heller",REP,Republican Delegates,04,,393,,,,,,,
00,"Robert Henry Heller, Jr.",REP,Republican Delegates,04,,228,,,,,,,
00,"Frederick S. Hill, Jr.",REP,Republican Delegates,04,,143,,,,,,,
00,"Greg Holmes",REP,Republican Delegates,04,,355,,,,,,,
00,"Branch R. Jones, Sr.",REP,Republican Delegates,04,Y,10344,,,,,,,
00,"Karen M. Kirksey",REP,Republican Delegates,04,,541,,,,,,,
00,"Glen C. Knecht",REP,Republican Delegates,04,,846,,,,,,,
00,"Faith Loudon",REP,Republican Delegates,04,,4280,,,,,,,
00,"Michael Edward Malone",REP,Republican Delegates,04,,5605,,,,,,,
00,"Anthony W. Marsh",REP,Republican Delegates,04,,700,,,,,,,
00,"Tony McConkey",REP,Republican Delegates,04,,4082,,,,,,,
00,"Bryan McVae",REP,Republican Delegates,04,,323,,,,,,,
00,"Stephen Jeffery Michelsen",REP,Republican Delegates,04,,224,,,,,,,
00,"Heather Lynn Olsen",REP,Republican Delegates,04,,848,,,,,,,