"Vote Type (FOR=1,AGAINST=2)","County","Question Number","How it Runs?","Winner", CONG 04,CONG 08,CONG 07,CONG 01,CONG 05,CONG 03,CONG 02,CONG 06
1,00,"01",State,,111115,137984,119728,144585,129868,131591,124754,138530
2,00,"01",State,,36311,56018,44584,66523,50679,58471,48750,51775
3,00,"01",State,,,,,,,,,
1,02,"A",County,,34436,,,,9680,35922,11144,
2,02,"A",County,,20547,,,,6369,21301,6554,
3,02,"A",County,,,,,,,,,
1,02,"B",County,,38117,,,,10719,39460,12399,
2,02,"B",County,,13797,,,,4468,15125,4638,
3,02,"B",County,,,,,,,,,
1,02,"C",County,,27580,,,,7665,27925,8956,
2,02,"C",County,,29010,,,,8841,30760,9145,
3,02,"C",County,,,,,,,,,
1,02,"D",County,,47360,,,,13844,49457,15759,
2,02,"D",County,,8632,,,,2457,8799,2299,
3,02,"D",County,,,,,,,,,
1,02,"E",County,,42843,,,,12020,43615,13582,
2,02,"E",County,,10596,,,,3544,12326,3847,
3,02,"E",County,,,,,,,,,
1,02,"F",County,,33972,,,,9620,35742,11510,
2,02,"F",County,,20258,,,,6229,20890,6084,
3,02,"F",County,,,,,,,,,
1,03,"A",County,,,,69275,,,31893,13377,
2,03,"A",County,,,,9053,,,13774,2849,
3,03,"A",County,,,,,,,,,
1,03,"B",County,,,,72072,,,37617,14350,
2,03,"B",County,,,,6354,,,8465,1874,
3,03,"B",County,,,,,,,,,
1,03,"C",County,,,,60321,,,31047,11702,
2,03,"C",County,,,,16881,,,14158,4312,
3,03,"C",County,,,,,,,,,
1,03,"D",County,,,,71632,,,37565,14188,
2,03,"D",County,,,,6894,,,8459,2075,
3,03,"D",County,,,,,,,,,
1,03,"E",County,,,,66790,,,30680,13309,
2,03,"E",County,,,,9646,,,13993,2563,
3,03,"E",County,,,,,,,,,
1,03,"F",County,,,,55755,,,32200,10891,
2,03,"F",County,,,,15181,,,9039,4000,
3,03,"F",County,,,,,,,,,
1,03,"G",County,,,,65051,,,32290,12990,
2,03,"G",County,,,,9382,,,11260,2575,
3,03,"G",County,,,,,,,,,
1,03,"H",County,,,,54240,,,34192,11063,
2,03,"H",County,,,,21234,,,10597,4709,
3,03,"H",County,,,,,,,,,
1,03,"I",County,,,,58719,,,36296,11813,
2,03,"I",County,,,,13705,,,6438,3374,
3,03,"I",County,,,,,,,,,
1,03,"J",County,,,,68426,,,30445,13319,
2,03,"J",County,,,,8191,,,13661,2601,
3,03,"J",County,,,,,,,,,
1,04,"A",County,,,,36719,12044,,25880,78092,
2,04,"A",County,,,,11212,4809,,8155,24077,
3,04,"A",County,,,,,,,,,
1,04,"B",County,,,,39975,13139,,28453,86743,
2,04,"B",County,,,,11453,5221,,8294,23113,
3,04,"B",County,,,,,,,,,
1,04,"C",County,,,,39310,12715,,27996,83401,
2,04,"C",County,,,,11553,5476,,8338,25120,
3,04,"C",County,,,,,,,,,
1,04,"D",County,,,,39399,12904,,28367,83431,
2,04,"D",County,,,,11689,5262,,8104,25573,
3,04,"D",County,,,,,,,,,
1,04,"E",County,,,,38338,12107,,27918,82479,
2,04,"E",County,,,,12835,6031,,8605,26766,
3,04,"E",County,,,,,,,,,
1,04,"F",County,,,,36402,11925,,26032,77954,
2,04,"F",County,,,,14333,6094,,10083,30151,
3,04,"F",County,,,,,,,,,
1,04,"G",County,,,,34406,11287,,24616,71105,
2,04,"G",County,,,,16021,6598,,11192,36074,
3,04,"G",County,,,,,,,,,
1,04,"H",County,,,,34112,9886,,23631,71760,
2,04,"H",County,,,,16891,8171,,12623,36952,
3,04,"H",County,,,,,,,,,
1,04,"I",County,,,,34630,11810,,23989,70341,
2,04,"I",County,,,,16237,6334,,12080,37558,
3,04,"I",County,,,,,,,,,
1,04,"J",County,,,,39232,12850,,28137,84609,
2,04,"J",County,,,,11870,5297,,8203,24450,
3,04,"J",County,,,,,,,,,
1,04,"K",County,,,,27187,8471,,20051,64239,
2,04,"K",County,,,,21465,9276,,15026,41470,
3,04,"K",County,,,,,,,,,
1,07,"A",County,,,32453,,20852,,,,
2,07,"A",County,,,5421,,3219,,,,
3,07,"A",County,,,,,,,,,
1,11,"A",County,,,39252,,,,,,32750
2,11,"A",County,,,3721,,,,,,2679
3,11,"A",County,,,,,,,,,
1,11,"B",County,,,34409,,,,,,29367
2,11,"B",County,,,7566,,,,,,5337
3,11,"B",County,,,,,,,,,
1,12,"A 002 000",County,,,,,,,,,408
2,12,"A 002 000",County,,,,,,,,,302
3,12,"A 002 000",County,,,,,,,,,
1,12,"A 003 001",County,,,,,,,,,462
2,12,"A 003 001",County,,,,,,,,,357
3,12,"A 003 001",County,,,,,,,,,
1,12,"A 012 000",County,,,,,,,,,153
2,12,"A 012 000",County,,,,,,,,,150
3,12,"A 012 000",County,,,,,,,,,
1,12,"A 016 000",County,,,,,,,,,490
2,12,"A 016 000",County,,,,,,,,,394
3,12,"A 016 000",County,,,,,,,,,
1,12,"B 004 000",County,,,,,,,,,138
2,12,"B 004 000",County,,,,,,,,,141
3,12,"B 004 000",County,,,,,,,,,
1,12,"B 008 001",County,,,,,,,,,127
2,12,"B 008 001",County,,,,,,,,,121
3,12,"B 008 001",County,,,,,,,,,
1,12,"B 008 002",County,,,,,,,,,133
2,12,"B 008 002",County,,,,,,,,,153
3,12,"B 008 002",County,,,,,,,,,
1,12,"B 013 000",County,,,,,,,,,111
2,12,"B 013 000",County,,,,,,,,,112
3,12,"B 013 000",County,,,,,,,,,
1,12,"B 014 002",County,,,,,,,,,215
2,12,"B 014 002",County,,,,,,,,,240
3,12,"B 014 002",County,,,,,,,,,
1,13,"A",County,,,,,25622,,,13265,
2,13,"A",County,,,,,21709,,,9162,
3,13,"A",County,,,,,,,,,
1,14,"A",County,,,,19684,,,14327,5684,
2,14,"A",County,,,,23662,,,13274,4827,
3,14,"A",County,,,,,,,,,
1,14,"B",County,,,,23778,,,16142,6477,
2,14,"B",County,,,,17301,,,9947,3505,
3,14,"B",County,,,,,,,,,
1,16,"A",County,,,104104,,,,23145,,76043
2,16,"A",County,,,12414,,,,2977,,9501
3,16,"A",County,,,,,,,,,
1,16,"B",County,,,80537,,,,20190,,67112
2,16,"B",County,,,38891,,,,6338,,20152
3,16,"B",County,,,,,,,,,
1,16,"C",County,,,88515,,,,19776,,64736
2,16,"C",County,,,24294,,,,5685,,18695
3,16,"C",County,,,,,,,,,
1,17,"A",County,,88546,,,,57715,,,
2,17,"A",County,,18676,,,,15897,,,
3,17,"A",County,,,,,,,,,
1,17,"B",County,,90869,,,,60892,,,
2,17,"B",County,,15800,,,,12481,,,
3,17,"B",County,,,,,,,,,
1,17,"C",County,,90644,,,,58797,,,
2,17,"C",County,,15976,,,,14432,,,
3,17,"C",County,,,,,,,,,
1,17,"D",County,,74536,,,,47275,,,
2,17,"D",County,,31220,,,,25161,,,
3,17,"D",County,,,,,,,,,
1,17,"E",County,,89433,,,,59611,,,
2,17,"E",County,,16401,,,,13111,,,
3,17,"E",County,,,,,,,,,
1,17,"F",County,,75108,,,,47114,,,
2,17,"F",County,,29983,,,,24888,,,
3,17,"F",County,,,,,,,,,
1,17,"G",County,,88999,,,,59515,,,
2,17,"G",County,,15980,,,,12454,,,
3,17,"G",County,,,,,,,,,
1,18,"A",County,,,,,6194,,,,
2,18,"A",County,,,,,7370,,,,
3,18,"A",County,,,,,,,,,
1,19,"A",County,,,,,,11163,,,
2,19,"A",County,,,,,,16788,,,
3,19,"A",County,,,,,,,,,
1,22,"A",County,,,,,,,,,6969
2,22,"A",County,,,,,,,,,2387
3,22,"A",County,,,,,,,,,
1,23,"A",County,,,,,6289,,,,
2,23,"A",County,,,,,13195,,,,
3,23,"A",County,,,,,6514,,,,
1,23,"B",County,,,,,19253,,,,
2,23,"B",County,,,,,5357,,,,
3,23,"B",County,,,,,,,,,
1,23,"C",County,,,,,16436,,,,
2,23,"C",County,,,,,8332,,,,
3,23,"C",County,,,,,,,,,
1,23,"D",County,,,,,18857,,,,
2,23,"D",County,,,,,5960,,,,
3,23,"D",County,,,,,,,,,
1,23,"E",County,,,,,17817,,,,
2,23,"E",County,,,,,6928,,,,
3,23,"E",County,,,,,,,,,
1,23,"F",County,,,,,18491,,,,
2,23,"F",County,,,,,6104,,,,
3,23,"F",County,,,,,,,,,
1,23,"G",County,,,,,17410,,,,
2,23,"G",County,,,,,6447,,,,
3,23,"G",County,,,,,,,,,
1,23,"H",County,,,,,15224,,,,
2,23,"H",County,,,,,8852,,,,
3,23,"H",County,,,,,,,,,
1,23,"I",County,,,,,16192,,,,
2,23,"I",County,,,,,7852,,,,
3,23,"I",County,,,,,,,,,
1,23,"J",County,,,,,16447,,,,
2,23,"J",County,,,,,7954,,,,
3,23,"J",County,,,,,,,,,
