"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,1653,1461,226,1799,1026
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,604,764,1143,583,750
1,"Gary Johnson",LIB,President - Vice Pres,,,,44,60,26,52,55
1,"Jill Stein",GRN,President - Vice Pres,,,,12,16,8,20,22
1,"Paij Boring",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,0,1
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,0,2,0,0,0
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,0,0,0,0,2
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,1,4,1,5,2
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,3
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,11,13,2,14,17
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,1537,1345,209,1658,983
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,708,873,1117,681,779
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,44,59,39,49,58
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,2,2,3,1,2
1,"Andy Harris",REP,Rep in Congress,01,Y,,1727,1541,314,1882,1145
1,"Joe Werner",DEM,Rep in Congress,01,,,512,662,1006,474,617
1,"Matt Beers",LIB,Rep in Congress,01,,,54,73,37,67,69
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,3,1,3,0,1
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,1650,1606,932,1642,1365
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,303,404,305,376,251
1,"Glenn Levi Bramble",NON,Board of Education,001,Y,,,,,1146,
1,"Robert G. Kirkley",NON,Board of Education,001,,,,,,1131,
1,"Other Write-Ins",NON,Board of Education,001,,Y,,,,13,
1,"Phil Rice",NON,Board of Education,003,Y,,,,,,1596
1,"Other Write-Ins",NON,Board of Education,003,,Y,,,,,17
1,"Laura Hill Layton",NON,Board of Education,005,Y,,1608,,,,
1,"Voncia Molock",NON,Board of Education,005,,,558,,,,
1,"Other Write-Ins",NON,Board of Education,005,,Y,10,,,,
