"Candidate Name","Party","Office Name","Office District","Winner", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007
"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,411,566,650,448,687,539,627
"Peter Franchot",DEM,Comptroller,,Y,62,72,128,61,225,155,181
"Janet S. Owens",DEM,Comptroller,,,193,266,285,263,262,236,215
"William Donald Schaefer",DEM,Comptroller,,,268,326,373,299,265,244,368
"Douglas F. Gansler",DEM,Attorney General,,Y,187,205,376,227,449,327,451
"Stuart O. Simms",DEM,Attorney General,,,164,265,183,170,199,184,212
"Benjamin L. Cardin",DEM,U.S. Senator,,Y,162,106,381,204,473,363,472
"David Dickerson",DEM,U.S. Senator,,,5,17,9,7,2,3,4
"George T. English",DEM,U.S. Senator,,,5,9,11,8,5,6,5
"James H. Hutchinson",DEM,U.S. Senator,,,5,9,13,15,7,4,4
"Anthony Jaworski",DEM,U.S. Senator,,,4,5,7,5,11,10,10
"A. Robert Kaufman",DEM,U.S. Senator,,,12,6,7,13,7,3,3
"Allan Lichtman",DEM,U.S. Senator,,,4,5,17,1,18,15,10
"Thomas McCaskill",DEM,U.S. Senator,,,17,19,14,12,7,9,3
"Kweisi Mfume",DEM,U.S. Senator,,,126,300,82,87,86,67,60
"Josh Rales",DEM,U.S. Senator,,,79,69,110,127,77,76,77
"Dennis F. Rasmussen",DEM,U.S. Senator,,,6,12,26,15,14,20,40
"Bob Robinson",DEM,U.S. Senator,,,12,10,6,11,4,6,5
"Theresa C. Scaldaferri",DEM,U.S. Senator,,,4,10,14,9,11,8,14
"Mike Schaefer",DEM,U.S. Senator,,,24,40,24,35,14,11,17
"Charles Ulysses Smith",DEM,U.S. Senator,,,3,7,3,5,3,4,2
"Blaine Taylor",DEM,U.S. Senator,,,2,10,13,5,4,4,5
"Joseph Werner",DEM,U.S. Senator,,,5,5,3,3,1,4,5
"Lih Young",DEM,U.S. Senator,,,5,4,3,6,0,1,3
"Kostas Alexakis",DEM,U.S. Congress,01,,82,134,138,87,129,101,155
"Jim Corwin",DEM,U.S. Congress,01,Y,168,176,301,191,338,266,258
"Christopher R. Robinson",DEM,U.S. Congress,01,,150,188,189,195,165,158,188
"Norman H. Conway",DEM,House of Delegates,38B,Y,363,366,574,480,541,467,463
"Jim Mathias",DEM,House of Delegates,38B,Y,355,473,639,425,643,527,601
"Robert L. Cowger, Jr.",DEM,County Commissioner,001,Y,296,,,,,,
"Joe Jackson",DEM,County Commissioner,001,,232,,,,,,
"James L. Purnell",DEM,County Commissioner,002,Y,,598,,,,,
"Kathy Phillips",DEM,County Commissioner,003,Y,,,589,,,,
"Shirley W. Pilchard",DEM,County Commissioner,004,,,,,184,,,
"Virgil L. Shockley",DEM,County Commissioner,004,Y,,,,340,,,
"Gary Weber",DEM,County Commissioner,004,,,,,113,,,
"Arlene C. Page",DEM,County Commissioner,006,Y,,,,,,496,
"Ellie Diegelmann",DEM,County Commissioner,007,Y,,,,,,,464
"Richard R. Bloxom",DEM,Judge Circuit Court,01,Y,390,405,551,447,557,492,500
"Thomas C. Groton, III",DEM,Judge Circuit Court,01,Y,326,406,581,446,542,468,444
"Joel Jacob Todd",DEM,State's Attorney,,Y,383,506,644,486,602,549,554
"Stephen V. Hales",DEM,Clerk Circuit Court,,Y,433,527,676,543,610,554,562
"Charlotte Kerbin Cathell",DEM,Register of Wills,,Y,419,508,659,501,619,548,568
"David Bloxom",DEM,Judge Orphans Court,,,147,105,292,163,365,306,312
"Ben W. Shockley",DEM,Judge Orphans Court,,,223,160,193,298,312,208,320
"Bill Shockley",DEM,Judge Orphans Court,,Y,202,287,524,341,338,341,395
"Dale Smack",DEM,Judge Orphans Court,,Y,252,545,409,326,291,305,252
"Ken Tyler",DEM,Judge Orphans Court,,Y,180,162,368,243,304,265,295
"Chuck Martin",DEM,Sheriff,,Y,420,542,666,540,616,548,556
"Angela Lorraine Hayes",DEM,Dem Cent Comm at Large,,Y,269,293,459,310,521,432,405
"Lanny Hickman",DEM,Dem Cent Comm at Large,,Y,227,228,432,297,500,419,396
"Tom McLaughlin",DEM,Dem Cent Comm at Large,,Y,247,285,454,324,518,445,404
"Josephine Temple Merrill",DEM,Dem Cent Committee,001,Y,320,,,,,,
"Edward S. Lee",DEM,Dem Cent Committee,002,Y,,460,,,,,
"Meme Wells-Suznavick",DEM,Dem Cent Committee,002,,,174,,,,,
"Kathy Phillips",DEM,Dem Cent Committee,003,Y,,,611,,,,
"Dimitra Sotir Cushwa",DEM,Dem Cent Committee,005,Y,,,,,544,,
"Joan Roache",DEM,Dem Cent Committee,007,Y,,,,,,,467
