"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,1737,1754,813,2067,1556,1875,1874
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,805,703,1202,700,1096,749,681
1,"Gary Johnson",LIB,President - Vice Pres,,,,75,76,44,78,91,68,88
1,"Jill Stein",GRN,President - Vice Pres,,,,23,21,21,32,18,28,46
1,"Paij Boring",REP,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,1,0,0,0,0,0,2
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,1,0,0,0,0,0,0
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,1,0,0,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0,1,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,0,0,1,1,0,0,0
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0,1,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,4,11,0,3,9,1,5
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,0,2,0,0,0,0
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,1,0,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,31,23,19,24,20,23,25
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,1689,1709,803,2042,1507,1767,1838
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,820,760,1163,745,1139,818,713
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,92,70,59,76,65,89,110
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,0,0,0,0,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,0,0,0,0,0,0
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,0,1,0,0,0,0,0
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,2,8,0,0,0,0,1
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,2,3,1,4,3,1,4
1,"Andy Harris",REP,Rep in Congress,01,Y,,1789,1860,929,2139,1674,1868,1967
1,"Joe Werner",DEM,Rep in Congress,01,,,687,593,1029,613,970,657,581
1,"Matt Beers",LIB,Rep in Congress,01,,,126,101,70,105,85,137,128
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,1,2,2,5,1,6,6
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,1883,1898,1514,2097,2046,1798,2019
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,405,365,286,449,444,476,343
1,"Barry Q. Brittingham, Sr.",NON,Board of Education     ,002,Y,,,,1844,,,,
1,"Other Write-Ins",NON,Board of Education     ,002,,Y,,,20,,,,
1,"Francis Gebhart",NON,Board of Education     ,003,,,,,,,,,1230
1,"Sara D. Thompson",NON,Board of Education     ,003,Y,,,,,,,,1283
1,"Other Write-Ins",NON,Board of Education     ,003,,Y,,,,,,,20
1,"Elena McComas",NON,Board of Education     ,005,Y,,1239,,,,,,
1,"Tom Terry",NON,Board of Education     ,005,,,1099,,,,,,
1,"Other Write-Ins",NON,Board of Education     ,005,,Y,16,,,,,,
