"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
"Hillary Clinton",DEM,President - Vice Pres,,Y,384,272,449,303,375,298,255
"Roque Rocky De La Fuente",DEM,President - Vice Pres,,,5,6,4,4,5,5,2
"Bernie Sanders",DEM,President - Vice Pres,,,274,212,203,226,182,242,267
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,41,51,33,57,42,59,61
"Hillary Clinton",DEM,President - Vice Pres,01,Y,384,272,449,303,375,298,255
"Roque Rocky De La Fuente",DEM,President - Vice Pres,01,,5,6,4,4,5,5,2
"Bernie Sanders",DEM,President - Vice Pres,01,,274,212,203,226,182,242,267
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,01,,41,51,33,57,42,59,61
"Freddie Donald Dickson, Jr.",DEM,U.S. Senator           ,,,27,30,55,11,33,20,22
"Donna F. Edwards",DEM,U.S. Senator           ,,,125,122,242,110,204,92,112
"Ralph Jaffe",DEM,U.S. Senator           ,,,8,14,11,7,10,6,16
"Theresa C. Scaldaferri",DEM,U.S. Senator           ,,,17,15,24,15,36,28,22
"Charles U. Smith",DEM,U.S. Senator           ,,,6,17,21,11,18,15,11
"Violet Staley",DEM,U.S. Senator           ,,,19,11,38,15,18,14,14
"Blaine Taylor",DEM,U.S. Senator           ,,,8,7,20,13,9,13,13
"Ed Tinus",DEM,U.S. Senator           ,,,10,16,10,9,6,9,19
"Chris Van Hollen",DEM,U.S. Senator           ,,Y,436,251,213,356,234,358,292
"Lih Young",DEM,U.S. Senator           ,,,7,10,8,11,8,8,11
"Jim Ireton",DEM,Rep in Congress,01,,392,356,420,364,403,311,341
"Joe Werner",DEM,Rep in Congress,01,Y,200,133,201,151,154,199,165
"Cheryl Everman",DEM,Female Delegates,01,Y,371,237,369,278,346,280,226
"Lesley Israel",DEM,Female Delegates,01,,335,210,314,242,259,255,197
"Amanda L. Jackson",DEM,Female Delegates,01,Y,259,202,194,225,183,230,240
"Deborah A. Nissley",DEM,Female Delegates,01,,236,185,154,198,156,218,208
"Kelly Straub",DEM,Female Delegates,01,,258,170,148,222,159,233,222
"Betty Weller",DEM,Female Delegates,01,Y,347,218,315,265,266,264,214
"Daniel Bland",DEM,Male Delegates,01,,230,173,167,203,155,210,210
"Connor Callahan",DEM,Male Delegates,01,Y,249,166,161,196,154,208,220
"Mike Comeau",DEM,Male Delegates,01,,68,56,32,63,48,69,59
"Ernie Grecco",DEM,Male Delegates,01,,338,214,327,247,289,257,203
"Michael L. Pullen",DEM,Male Delegates,01,Y,230,163,153,195,141,209,200
"Donald J. Sydnor",DEM,Male Delegates,01,,310,205,303,229,279,240,185
"Tishan Weerasooriya",DEM,Male Delegates,01,,39,25,30,39,34,49,36
"William L. Welsh",DEM,Male Delegates,01,Y,336,229,316,246,275,257,212
