"County","Candidate Name","Party","Office Name","Office District","Winner", CONG 04,CONG 08,CONG 07,CONG 01,CONG 05,CONG 03,CONG 02,CONG 06
00,"David R. Craig",REP,Governor / Lt. Governor,,,1940,5429,3214,20467,2371,3522,5636,7534
00,"Ron George",REP,Governor / Lt. Governor,,,3134,3326,1163,3149,2186,3056,1375,4530
00,"Larry Hogan",REP,Governor / Lt. Governor,,Y,6145,10626,6141,18730,6661,9197,7838,10126
00,"Charles Lollar",REP,Governor / Lt. Governor,,,1847,5368,1497,4782,7870,1956,1349,3128
00,"William H. Campbell",REP,Comptroller            ,,Y,10514,19659,9739,36352,14729,14419,13105,19659
00,"Jeffrey N. Pritzker",REP,Attorney General       ,,Y,10334,19433,9493,35565,14525,14178,12853,19277
00,"Jonathan Goff, Jr.",REP,Rep in Congress,01,,,,,10089,,,,
00,"Andy Harris",REP,Rep in Congress,01,Y,,,,35936,,,,
00,"David Banach",REP,Rep in Congress,02,Y,,,,,,,12419,
00,"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,,,,,,6114,,
00,"Michael Jackson",REP,Rep in Congress,03,,,,,,,2012,,
00,"Charles A. Long",REP,Rep in Congress,03,Y,,,,,,6253,,
00,"John R. Graziani",REP,Rep in Congress,04,,2116,,,,,,,
00,"Greg Holmes",REP,Rep in Congress,04,,2728,,,,,,,
00,"Nancy Hoyt",REP,Rep in Congress,04,Y,4042,,,,,,,
00,"George McDermott",REP,Rep in Congress,04,,2165,,,,,,,
00,"Mark Kenneth Arness",REP,Rep in Congress,05,,,,,,4862,,,
00,"Chris Chaffee",REP,Rep in Congress,05,Y,,,,,6723,,,
00,"Tom Potter",REP,Rep in Congress,05,,,,,,4419,,,
00,"Dan Bongino",REP,Rep in Congress,06,Y,,,,,,,,20588
00,"Harold W. Painter, Jr.",REP,Rep in Congress,06,,,,,,,,,3837
00,"Ray Bly",REP,Rep in Congress,07,,,,4117,,,,,
00,"Corrogan R. Vaughn",REP,Rep in Congress,07,Y,,,5000,,,,,
00,"Dave Wallace",REP,Rep in Congress,08,Y,,18972,,,,,,
00,"George C. Edwards",REP,State Senator          ,01,Y,,,,,,,,7630
00,"Christopher B. Shank",REP,State Senator          ,02,Y,,,,,,,,5574
00,"Corey Stottlemyer",REP,State Senator          ,03,Y,,1184,,,,,,3398
00,"David Brinkley",REP,State Senator          ,04,,,3307,,,,,,266
00,"Michael Hough",REP,State Senator          ,04,Y,,7004,,,,,,950
00,"Joseph M. Getty",REP,State Senator          ,05,Y,,4472,,5595,,,,
00,"Johnny Ray Salling",REP,State Senator          ,06,Y,,,,,,,2161,
00,"J. B. Jennings",REP,State Senator          ,07,Y,,,682,4133,,,1382,
00,"Erik Lofstad",REP,State Senator          ,08,Y,,,,685,,1204,982,
00,"Gail Bates",REP,State Senator          ,09,Y,,1601,4007,,,70,,
00,"Jesse Tyler Pippy",REP,State Senator          ,12,Y,,,1465,,,708,243,
00,"Jody Venkatesan",REP,State Senator          ,13,Y,,,163,,,1460,453,
00,"Franklin Frank Delano Howard, Jr.",REP,State Senator          ,14,Y,,570,,,,1044,,228
00,"Robin Ficker",REP,State Senator          ,15,Y,,40,,,,,,1445
00,"Meyer Marks",REP,State Senator          ,16,Y,,1279,,,,,,122
00,"Steve Zellers",REP,State Senator          ,17,Y,,544,,,,,,435
00,"Felix Ed Gonzalez, II",REP,State Senator          ,19,Y,,733,,,,34,,637
00,"Janice Denise Fountaine",REP,State Senator          ,22,Y,68,,,,376,,,
00,"Kory Boone",REP,State Senator          ,25,Y,145,,,,57,,,
00,"Kelley Howells",REP,State Senator          ,26,Y,169,,,,173,,,
00,"Jesse Allen Peed",REP,State Senator          ,27,Y,,,,,3121,,,
00,"Josh Castle",REP,State Senator          ,28,,,,,,996,,,
00,"Allan Donnelly",REP,State Senator          ,28,Y,,,,,1776,,,
00,"Larry Jarboe",REP,State Senator          ,29,,,,,,1690,,,
00,"Cindy Jones",REP,State Senator          ,29,,,,,,1786,,,
00,"Steve Waugh",REP,State Senator          ,29,Y,,,,,2464,,,
00,"Eric Delano Knowles",REP,State Senator          ,30,,453,,,,952,1033,,
00,"Don Quinn",REP,State Senator          ,30,Y,555,,,,900,909,,
00,"Bryan W. Simonaire",REP,State Senator          ,31,Y,2808,,,,,2357,388,
00,"Larry Barber",REP,State Senator          ,32,Y,214,,,,,1423,818,
00,"Edward R. Reilly",REP,State Senator          ,33,Y,5423,,,,802,1023,,
00,"Bob Cassilly",REP,State Senator          ,34,Y,,,,1915,,,2181,
00,"Wayne Norman",REP,State Senator          ,35,Y,,,,5271,,,,
00,"Thomas J. Wilson",REP,State Senator          ,35,,,,,2630,,,,
00,"Stephen S. Hershey, Jr.",REP,State Senator          ,36,Y,,,,4552,,,,
00,"Richard Sossi",REP,State Senator          ,36,,,,,3463,,,,
00,"Richard F. Colburn",REP,State Senator          ,37,,,,,3787,,,,
00,"Adelaide Addie Eckardt",REP,State Senator          ,37,Y,,,,4684,,,,
00,"Mike McDermott",REP,State Senator          ,38,Y,,,,5153,,,,
00,"Tim Robinson",REP,State Senator          ,42,Y,,,1098,742,,344,2450,
00,"Bernard Reiter",REP,State Senator          ,44,Y,,,757,,,,,
00,"Wendell R. Beitzel",REP,House of Delegates     ,01A,Y,,,,,,,,3470
00,"Jason C. Buckel",REP,House of Delegates     ,01B,Y,,,,,,,,1774
00,"Ray Givens",REP,House of Delegates     ,01C,,,,,,,,,1060
00,"Mike McKay",REP,House of Delegates     ,01C,Y,,,,,,,,1389
00,"David C. Hanlin",REP,House of Delegates     ,02A,,,,,,,,,976
00,"Neil C. Parrott",REP,House of Delegates     ,02A,Y,,,,,,,,4749
00,"Andrew A. Serafini",REP,House of Delegates     ,02A,Y,,,,,,,,4534
00,"Brett Wilson",REP,House of Delegates     ,02B,Y,,,,,,,,893
00,"Paul Smith",REP,House of Delegates     ,03A,Y,,426,,,,,,2077
00,"Victoria Wilkins",REP,House of Delegates     ,03A,Y,,379,,,,,,1738
00,"William Bill Folden",REP,House of Delegates     ,03B,Y,,479,,,,,,917
00,"Darren Shay Wigfield",REP,House of Delegates     ,03B,,,452,,,,,,714
00,"Kathy Afzali",REP,House of Delegates     ,04,Y,,7425,,,,,,874
00,"Barrie S. Ciliberti",REP,House of Delegates     ,04,,,3698,,,,,,574
00,"Wendi W. Peters",REP,House of Delegates     ,04,,,4293,,,,,,372
00,"Kelly Schulz",REP,House of Delegates     ,04,Y,,6530,,,,,,651
00,"David E. Vogt, III",REP,House of Delegates     ,04,Y,,5080,,,,,,697
00,"Carmen Amedori",REP,House of Delegates     ,05,,,1044,,1241,,,,
00,"Donald B. Elliott",REP,House of Delegates     ,05,,,1700,,1634,,,,
00,"Susan Krebs",REP,House of Delegates     ,05,Y,,3247,,2939,,,,
00,"Justin Ready",REP,House of Delegates     ,05,Y,,3699,,4790,,,,
00,"Haven Shoemaker",REP,House of Delegates     ,05,Y,,2467,,3373,,,,
00,"Joshua Stonko",REP,House of Delegates     ,05,,,1663,,2907,,,,
00,"Kevin R. Utz",REP,House of Delegates     ,05,,,1498,,1577,,,,
00,"Robin L. Grammer, Jr.",REP,House of Delegates     ,06,Y,,,,,,,1003,
00,"Domenico Dan Liberatore",REP,House of Delegates     ,06,,,,,,,,704,
00,"Bob Long",REP,House of Delegates     ,06,Y,,,,,,,1736,
00,"Carl H. Magee, Jr.",REP,House of Delegates     ,06,,,,,,,,448,
00,"Ric Metzgar",REP,House of Delegates     ,06,Y,,,,,,,1395,
00,"Jerzy Samotyj",REP,House of Delegates     ,06,,,,,,,,99,
00,"Gary Sparks",REP,House of Delegates     ,06,,,,,,,,371,
00,"Mitchell J. Toland, Jr.",REP,House of Delegates     ,06,,,,,,,,572,
00,"Roger Zajdel",REP,House of Delegates     ,06,,,,,,,,800,
00,"Rick Impallaria",REP,House of Delegates     ,07,Y,,,502,3167,,,1084,
00,"Pat McDonough",REP,House of Delegates     ,07,Y,,,668,3683,,,1331,
00,"David Seman",REP,House of Delegates     ,07,,,,256,2031,,,563,
00,"Tina Sutherland",REP,House of Delegates     ,07,,,,149,896,,,309,
00,"Kathy Szeliga",REP,House of Delegates     ,07,Y,,,575,3280,,,1055,
00,"John Cluster",REP,House of Delegates     ,08,Y,,,,697,,1214,977,
00,"Christian Miele",REP,House of Delegates     ,08,Y,,,,657,,1085,900,
00,"Norma Secoura",REP,House of Delegates     ,08,Y,,,,626,,1082,858,
00,"Christopher Eric Bouchat",REP,House of Delegates     ,09A,,,788,451,,,16,,
00,"Trent Kittleman",REP,House of Delegates     ,09A,Y,,745,1331,,,47,,
00,"Kyle Lorton",REP,House of Delegates     ,09A,,,603,760,,,41,,
00,"Warren E. Miller",REP,House of Delegates     ,09A,Y,,742,2026,,,45,,
00,"Frank Mirabile",REP,House of Delegates     ,09A,,,580,1540,,,34,,
00,"Bob Flanagan",REP,House of Delegates     ,09B,Y,,,760,,,,,
00,"Carol Loveless",REP,House of Delegates     ,09B,,,,642,,,,,
00,"William T. Newton",REP,House of Delegates     ,10,Y,,,418,,,,782,
00,"Laura Harkins",REP,House of Delegates     ,11,Y,,,534,,,864,763,
00,"Gordon Bull",REP,House of Delegates     ,12,Y,,,1262,,,594,210,
00,"Joseph D.Joe Hooe",REP,House of Delegates     ,12,Y,,,1329,,,699,226,
00,"Rick Martel",REP,House of Delegates     ,12,Y,,,1334,,,605,213,
00,"Danny Eaton",REP,House of Delegates     ,13,Y,,,155,,,1362,388,
00,"Jimmy Williams",REP,House of Delegates     ,13,Y,,,154,,,1368,413,
00,"Chris Yates",REP,House of Delegates     ,13,Y,,,154,,,1335,397,
00,"Sharon Trexler Begosh",REP,House of Delegates     ,14,Y,,515,,,,931,,207
00,"Patricia Fenati",REP,House of Delegates     ,14,Y,,543,,,,944,,210
00,"Michael A. Ostroff",REP,House of Delegates     ,14,Y,,520,,,,922,,203
00,"Ed Edmundson",REP,House of Delegates     ,15,Y,,37,,,,,,1274
00,"Flynn Ficker",REP,House of Delegates     ,15,Y,,38,,,,,,1363
00,"Christine Thron",REP,House of Delegates     ,15,Y,,34,,,,,,1285
00,"John Andrews",REP,House of Delegates     ,16,Y,,1239,,,,,,119
00,"Lynda del Castillo",REP,House of Delegates     ,16,Y,,1161,,,,,,109
00,"Rose Maria Li",REP,House of Delegates     ,16,Y,,1182,,,,,,114
00,"Martha Schaerr",REP,House of Delegates     ,19,Y,,747,,,,35,,657
00,"Katherine M. Butcher",REP,House of Delegates     ,21,Y,650,,,,245,372,,
00,"Lynn White",REP,House of Delegates     ,22,Y,68,,,,380,,,
00,"Mike Hethmon",REP,House of Delegates     ,23B,Y,36,,,,594,,,
00,"Cy Okoro",REP,House of Delegates     ,24,Y,132,,,,54,,,
00,"Joe Crawford",REP,House of Delegates     ,27A,Y,,,,,575,,,
00,"Toni Jarboe-Duley",REP,House of Delegates     ,27B,,,,,,662,,,
00,"Philip A. Parenti",REP,House of Delegates     ,27B,Y,,,,,719,,,
00,"Mark N. Fisher",REP,House of Delegates     ,27C,Y,,,,,1634,,,
00,"Jim Crawford",REP,House of Delegates     ,28,Y,,,,,2765,,,
00,"Bryan Puff Barthelme",REP,House of Delegates     ,29A,,,,,,720,,,
00,"Thomas Tommy McKay",REP,House of Delegates     ,29A,,,,,,556,,,
00,"Matt Morgan",REP,House of Delegates     ,29A,Y,,,,,1074,,,
00,"Deb Rey",REP,House of Delegates     ,29B,Y,,,,,1044,,,
00,"Tony O'Donnell",REP,House of Delegates     ,29C,Y,,,,,2047,,,
00,"Genevieve Lindner",REP,House of Delegates     ,30A,Y,663,,,,136,1437,,
00,"Herb McMillan",REP,House of Delegates     ,30A,Y,757,,,,160,1979,,
00,"Jim Fredericks",REP,House of Delegates     ,30B,,115,,,,830,,,
00,"Seth Howard",REP,House of Delegates     ,30B,Y,80,,,,1021,,,
00,"Terry Lynn DeGraw",REP,House of Delegates     ,31A,Y,,,,,,411,356,
00,"Brian A. Chisholm",REP,House of Delegates     ,31B,,862,,,,,457,,
00,"Paul William Drgos, Jr.",REP,House of Delegates     ,31B,,116,,,,,77,,
00,"Don Dwyer, Jr.",REP,House of Delegates     ,31B,,410,,,,,326,,
00,"Nicholaus R. Kipke",REP,House of Delegates     ,31B,Y,1896,,,,,1356,,
00,"Gus Kurtz",REP,House of Delegates     ,31B,,743,,,,,769,,
00,"Faith M. Loudon",REP,House of Delegates     ,31B,,605,,,,,223,,
00,"Meagan C. Simonaire",REP,House of Delegates     ,31B,Y,1557,,,,,989,,
00,"David Lee Therrien",REP,House of Delegates     ,31B,,51,,,,,37,,
00,"Mark Angell",REP,House of Delegates     ,32,Y,145,,,,,966,522,
00,"Joseph Fioravante",REP,House of Delegates     ,32,Y,131,,,,,956,570,
00,"Jesse Mayer",REP,House of Delegates     ,32,,126,,,,,755,471,
00,"Tim Walters",REP,House of Delegates     ,32,Y,164,,,,,1181,684,
00,"Jamie Falcon",REP,House of Delegates     ,33,,1989,,,,261,485,,
00,"Jeff Ferguson",REP,House of Delegates     ,33,,2107,,,,261,365,,
00,"Jeff Gauges",REP,House of Delegates     ,33,,732,,,,135,153,,
00,"Nora Keenan",REP,House of Delegates     ,33,,775,,,,129,182,,
00,"Tony McConkey",REP,House of Delegates     ,33,Y,2413,,,,343,474,,
00,"Sid Saab",REP,House of Delegates     ,33,Y,3559,,,,535,615,,
00,"Cathy Vitale",REP,House of Delegates     ,33,Y,4742,,,,672,855,,
00,"Mike Blizzard",REP,House of Delegates     ,34A,Y,,,,42,,,1077,
00,"Beth Boyson",REP,House of Delegates     ,34A,,,,,31,,,891,
00,"Glen Glass",REP,House of Delegates     ,34A,Y,,,,63,,,1859,
00,"Susan K. McComas",REP,House of Delegates     ,34B,Y,,,,1829,,,153,
00,"Kevin Bailey Hornberger",REP,House of Delegates     ,35A,Y,,,,990,,,,
00,"John C. Mackie, Jr.",REP,House of Delegates     ,35A,,,,,700,,,,
00,"Mary Catherine Podlesak",REP,House of Delegates     ,35A,,,,,246,,,,
00,"Andrew Cassilly",REP,House of Delegates     ,35B,Y,,,,3213,,,,
00,"Jason Gallion",REP,House of Delegates     ,35B,,,,,3115,,,,
00,"Teresa Reilly",REP,House of Delegates     ,35B,Y,,,,3136,,,,
00,"Jeff Ghrist",REP,House of Delegates     ,36,Y,,,,3256,,,,
00,"Rod Heinze",REP,House of Delegates     ,36,,,,,467,,,,
00,"Alan McCarthy",REP,House of Delegates     ,36,,,,,1520,,,,
00,"Michael D. Smigiel, Sr.",REP,House of Delegates     ,36,,,,,3088,,,,
00,"J. D. Uhler",REP,House of Delegates     ,36,,,,,800,,,,
00,"Jay A. Jacobs",REP,House of Delegates     ,36,Y,,,,5073,,,,
00,"Steve Arentz",REP,House of Delegates     ,36,Y,,,,4805,,,,
00,"Christopher T. Adams",REP,House of Delegates     ,37B,Y,,,,3238,,,,
00,"Rene Desmarais",REP,House of Delegates     ,37B,,,,,2350,,,,
00,"Johnny Mautz",REP,House of Delegates     ,37B,Y,,,,4483,,,,
00,"Allen Nelson",REP,House of Delegates     ,37B,,,,,1217,,,,
00,"Karen Tolley",REP,House of Delegates     ,37B,,,,,1408,,,,
00,"Charles James Otto",REP,House of Delegates     ,38A,Y,,,,1763,,,,
00,"Carl Anderton, Jr.",REP,House of Delegates     ,38B,Y,,,,1167,,,,
00,"Mary Beth Carozza",REP,House of Delegates     ,38C,Y,,,,2201,,,,
00,"Gloria Chang",REP,House of Delegates     ,39,Y,,,,,,,,807
00,"Xiangfei Cheng",REP,House of Delegates     ,39,Y,,,,,,,,759
00,"Al Phillips",REP,House of Delegates     ,39,Y,,,,,,,,867
00,"Michael A. McAllister",REP,House of Delegates     ,42A,Y,,,,,,232,617,
00,"Susan L. Aumann",REP,House of Delegates     ,42B,Y,,,981,694,,109,1698,
00,"Joseph C. Boteler, III",REP,House of Delegates     ,42B,,,,410,317,,23,892,
00,"Jesse Filamor",REP,House of Delegates     ,42B,,,,159,85,,11,207,
00,"Chris West",REP,House of Delegates     ,42B,Y,,,960,633,,115,1341,
00,"Michael J. Russell",REP,House of Delegates     ,44B,Y,,,759,,,,,
00,"Rick Saffery",REP,House of Delegates     ,45,Y,,,62,,,150,115,
00,"Larry O. Wardlow, Jr.",REP,House of Delegates     ,45,Y,,,72,,,131,109,
00,"Roger D. Bedingfield",REP,House of Delegates     ,46,Y,,,30,,,399,111,
00,"Joseph Joh Sedtal",REP,House of Delegates     ,46,Y,,,28,,,371,107,
00,"Duane Shelton",REP,House of Delegates     ,46,Y,,,31,,,381,105,
00,"Fred Price, Jr.",REP,House of Delegates     ,47A,Y,151,,,,,,,
02,"Laura Neuman",REP,County Executive       ,,,5266,,,,1493,3940,578,
02,"Steve Schuh",REP,County Executive       ,,Y,6429,,,,1669,4885,956,
04,"Tony Campbell",REP,County Executive       ,,,,,1913,1097,,1330,4214,
04,"George H. Harman",REP,County Executive       ,,Y,,,2190,1139,,1404,3820,
04,"Gregory J. Prush",REP,County Executive       ,,,,,431,228,,380,942,
11,"David Gray",REP,County Executive       ,,,,3731,,,,,,1833
11,"Mark W. Sweadner",REP,County Executive       ,,,,1298,,,,,,670
11,"Blaine R. Young",REP,County Executive       ,,Y,,5801,,,,,,3191
13,"Barry Glassman",REP,County Executive       ,,Y,,,,9636,,,2633,
14,"Allan H. Kittleman",REP,County Executive       ,,Y,,,5068,,,1855,601,
16,"Jim Shalleck",REP,County Executive       ,,Y,,4657,,,,1166,,3910
23,"Bob Culver",REP,County Executive       ,,Y,,,,3154,,,,
08,"Joyce A. Bowlsbey",REP,County Council         ,002,Y,,,,2759,,,,
08,"Chris Zeauskas",REP,County Council         ,002,,,,,2183,,,,
08,"Michael W. Dunn",REP,County Council         ,003,,,,,1299,,,,
08,"Dan Schneckenburger",REP,County Council         ,003,Y,,,,2340,,,,
08,"Robert J. Willick",REP,County Council         ,003,,,,,1150,,,,
08,"Diana Broomell",REP,County Council         ,004,,,,,1162,,,,
08,"Michael A.  Mike Dawson",REP,County Council         ,004,,,,,1288,,,,
08,"George Patchell",REP,County Council         ,004,Y,,,,2607,,,,
13,"Todd Paterniti",REP,Pres County Council,,,,,,1405,,,331,
13,"Richard C. Slutzky",REP,Pres County Council,,Y,,,,4898,,,1576,
13,"Robert S. Wagner",REP,Pres County Council,,,,,,4354,,,1097,
09,"Tom Desabla",REP,Pres County Commission,,Y,,,,,2994,,,
19,"Randy Guy",REP,Pres County Commission,,Y,,,,,3456,,,
21,"Dirck Bartlett",REP,County Council         ,,Y,,,,1934,,,,
21,"Chuck Callahan",REP,County Council         ,,Y,,,,2079,,,,
21,"Michael Endzel",REP,County Council         ,,,,,,582,,,,
21,"Andrew Hollis",REP,County Council         ,,,,,,1124,,,,
21,"Josh Horner",REP,County Council         ,,Y,,,,1872,,,,
21,"Corey W. Pack",REP,County Council         ,,Y,,,,1822,,,,
21,"Laura E. Price",REP,County Council         ,,Y,,,,2018,,,,
21,"Steve Saulsbury",REP,County Council         ,,,,,,1665,,,,
01,"Creade Brodie, Jr.",REP,County Commissioner    ,,Y,,,,,,,,2791
01,"Jake Shade",REP,County Commissioner    ,,Y,,,,,,,,3082
01,"Bill Valentine",REP,County Commissioner    ,,Y,,,,,,,,2656
01,"Mark L. Widmyer",REP,County Commissioner    ,,,,,,,,,,2164
06,"Daniel Franklin",REP,County Commissioner    ,,Y,,,,705,,,,
06,"Keith Johnson",REP,County Commissioner    ,,,,,,340,,,,
06,"Wilbur Levengood, Jr.",REP,County Commissioner    ,,Y,,,,1062,,,,
06,"Larry C. Porter",REP,County Commissioner    ,,Y,,,,1172,,,,
06,"Stephen Stouffer",REP,County Commissioner    ,,,,,,605,,,,
06,"Robert Thayer",REP,County Commissioner    ,,,,,,504,,,,
15,"Walter T. Coryell, Sr.",REP,County Commissioner    ,,Y,,,,707,,,,
15,"William Billy Short",REP,County Commissioner    ,,Y,,,,827,,,,
22,"Terry Baker",REP,County Commissioner    ,,Y,,,,,,,,5332
22,"John F. Barr",REP,County Commissioner    ,,Y,,,,,,,,4061
22,"Ruth Anne Callaham",REP,County Commissioner    ,,,,,,,,,,3197
22,"Jeff Cline",REP,County Commissioner    ,,Y,,,,,,,,4182
22,"Ed Forrest",REP,County Commissioner    ,,,,,,,,,,2264
22,"Bill McKinley",REP,County Commissioner    ,,,,,,,,,,3222
22,"John Munson",REP,County Commissioner    ,,,,,,,,,,1873
22,"LeRoy Myers",REP,County Commissioner    ,,Y,,,,,,,,4222
22,"Rodney Pearson, Sr.",REP,County Commissioner    ,,,,,,,,,,1493
22,"William Joseph Wivell",REP,County Commissioner    ,,Y,,,,,,,,3912
11,"Eric Besch",REP,County Council At Large,,,,1778,,,,,,1159
11,"Jennifer Charlton",REP,County Council At Large,,,,2820,,,,,,1641
11,"Wayne Samuel Creadick, Jr.",REP,County Council At Large,,,,1536,,,,,,591
11,"Dick Johnson",REP,County Council At Large,,,,1420,,,,,,824
11,"Justin M. Kiska",REP,County Council At Large,,,,1663,,,,,,855
11,"Bud Otis",REP,County Council At Large,,Y,,3524,,,,,,1845
11,"Jonathon Pocius",REP,County Council At Large,,,,219,,,,,,170
11,"Billy Shreve",REP,County Council At Large,,Y,,4313,,,,,,2189
16,"Robert Dyer",REP,County Council At Large,,Y,,4333,,,,1087,,3589
16,"Chris P. Fiotes, Jr.",REP,County Council At Large,,Y,,4078,,,,1007,,3305
16,"Adol T. Owen-Williams, II",REP,County Council At Large,,Y,,4044,,,,990,,3268
16,"Shelly Skolnick",REP,County Council At Large,,Y,,4124,,,,1033,,3397
23,"Muir Boda",REP,County Council At Large,,,,,,1148,,,,
23,"John T. Cannon",REP,County Council At Large,,Y,,,,2433,,,,
23,"Matt Holloway",REP,County Council At Large,,Y,,,,2889,,,,
05,"David Gatton",REP,Cty Commission at Large,,,,,,,1577,,,
05,"Tom Hejl",REP,Cty Commission at Large,,Y,,,,,1975,,,
05,"Linda L. Kelley",REP,Cty Commission at Large,,,,,,,1800,,,
05,"Steve Weems",REP,Cty Commission at Large,,Y,,,,,2231,,,
18,"Jim Moran",REP,Cty Commission at Large,,Y,,,,3004,,,,
02,"Bill Heine",REP,County Council         ,001,Y,,,,,,536,1030,
04,"Albert Nalley",REP,County Council         ,001,Y,,,1315,,,508,94,
10,"Don B. Satterfield",REP,County Council         ,001,Y,,,,557,,,,
10,"Les Simering",REP,County Council         ,001,,,,,207,,,,
11,"Ellen L. Bartlett",REP,County Council         ,001,Y,,714,,,,,,599
11,"Grace Pileggi Hallenbeck",REP,County Council         ,001,,,364,,,,,,364
11,"Michael Hill",REP,County Council         ,001,,,327,,,,,,225
11,"Carole Jaar Sepe",REP,County Council         ,001,,,460,,,,,,525
14,"David Blake Melton",REP,County Council         ,001,,,,447,,,63,35,
14,"Kevin Forrest Schmidt",REP,County Council         ,001,Y,,,844,,,131,52,
16,"Jim Kirkland",REP,County Council         ,001,Y,,1732,,,,,,705
02,"John Joseph Grasso",REP,County Council         ,002,Y,471,,,,,1364,,
04,"Rudy Mitchell Stoler",REP,County Council         ,002,Y,,,100,,,816,716,
11,"Tony Chmelik",REP,County Council         ,002,Y,,1639,,,,,,278
11,"Stephens Ruffner Dempsey",REP,County Council         ,002,,,738,,,,,,124
11,"Fred Ugast",REP,County Council         ,002,,,522,,,,,,175
14,"Reg Avery",REP,County Council         ,002,,,,180,,,134,68,
14,"Ralph Colavita",REP,County Council         ,002,Y,,,304,,,258,159,
16,"Dick Jurgena",REP,County Council         ,002,Y,,256,,,,,,1613
23,"Marc L. Kilmer",REP,County Council         ,002,Y,,,,1126,,,,
02,"Derek Fink",REP,County Council         ,003,Y,1918,,,,,1493,,
02,"Bob Legge",REP,County Council         ,003,,411,,,,,304,,
02,"Millard T. Snowden, Sr.",REP,County Council         ,003,,209,,,,,234,,
04,"Todd Huff",REP,County Council         ,003,,,,934,455,,,961,
04,"A. Wade Kach",REP,County Council         ,003,Y,,,2115,792,,,1361,
11,"Christopher James Mason",REP,County Council         ,003,,,85,,,,,,566
11,"Denny Shafer",REP,County Council         ,003,Y,,141,,,,,,782
23,"Larry W. Dodd",REP,County Council         ,003,Y,,,,557,,,,
23,"Tom Taylor",REP,County Council         ,003,,,,,235,,,,
02,"E. Chik� Anyanwu",REP,County Council         ,004,Y,974,,,,7,433,119,
10,"Rick Price",REP,County Council         ,004,Y,,,,310,,,,
11,"Robert Bob Lawrence",REP,County Council         ,004,Y,,555,,,,,,1145
16,"John O'Malley",REP,County Council         ,004,Y,,976,,,,649,,186
17,"Fiona Moodie",REP,County Council         ,004,Y,26,,,,796,,,
23,"John B. Hall",REP,County Council         ,004,Y,,,,316,,,,
02,"Joseph M. Campbell",REP,County Council         ,005,,317,,,,,59,,
02,"Maureen Carr-York",REP,County Council         ,005,,1315,,,,,323,,
02,"Dick Ladd",REP,County Council         ,005,,988,,,,,388,,
02,"Michael Anthony Peroutka",REP,County Council         ,005,Y,1521,,,,,362,,
02,"Jack Norman Wilson, Sr.",REP,County Council         ,005,,68,,,,,26,,
04,"David Marks",REP,County Council         ,005,Y,,,,1207,,785,1145,
10,"Thomas Bradshaw",REP,County Council         ,005,Y,,,,356,,,,
11,"Kirby Delauter",REP,County Council         ,005,Y,,2245,,,,,,0
11,"Ralph W. Whitmore",REP,County Council         ,005,,,1927,,,,,,0
14,"Greg Fox",REP,County Council         ,005,Y,,,2547,,,82,,
23,"Joe Holloway",REP,County Council         ,005,Y,,,,712,,,,
02,"Dean Matthew D'Camera",REP,County Council         ,006,Y,1005,,,,,1723,,
04,"Jason L. Samios-Uy",REP,County Council         ,006,Y,,,,47,,583,1607,
17,"Kenneth Blanchard",REP,County Council         ,006,Y,158,,,,,,,
02,"Michelle Corkadel",REP,County Council         ,007,,527,,,,1326,,,
02,"Jerry Walker",REP,County Council         ,007,Y,698,,,,1683,,,
04,"Todd Crandell",REP,County Council         ,007,Y,,,,,,,2170,
13,"Yvonne Baldwin",REP,County Council         ,A,,,,,,,,514,
13,"Mike Perrone, Jr.",REP,County Council         ,A,Y,,,,,,,650,
13,"Joe Woods",REP,County Council         ,B,Y,,,,2155,,,,
13,"Eric W. Daxon",REP,County Council         ,C,,,,,835,,,,
13,"James V. Jim McMahan, Jr.",REP,County Council         ,C,Y,,,,1312,,,,
13,"David E. Mitchell",REP,County Council         ,C,,,,,255,,,,
13,"Johnathan C. Grimmel",REP,County Council         ,D,,,,,1222,,,3,
13,"Chad R. Shrodes",REP,County Council         ,D,Y,,,,2493,,,2,
13,"Daniel Lambros",REP,County Council         ,E,,,,,532,,,147,
13,"Blane H. Miller, III",REP,County Council         ,E,,,,,182,,,50,
13,"Diane L. Sengstacke",REP,County Council         ,E,,,,,408,,,42,
13,"Patrick Vincenti",REP,County Council         ,E,Y,,,,560,,,206,