House of Delegates,Legislative District 40,Barry, Douglas R.,Democratic,Baltimore City,Active - ,Regular - 02/10/14,P. O. Box 19924,,Baltimore MD 21211,(410) 207-4751,doug@dougbarry.org,www.dougbarry.org,facebook.com/baltimoredoug,@baltimoredoug,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Cheatham, Marvin "Doc",Democratic,Baltimore City,Active - ,Regular - 09/30/13,P.O. Box 22947,,Baltimore MD 21203,(410) 669-8683,civilrights@verizon.net,electcheatham.com,Facebook.com/marvin.doc.cheatham,@electdoc,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Conaway, Frank M. Jr.,Democratic,Baltimore City,Active - ,Regular - 11/12/13,3210 Liberty Heights Avenue,,Baltimore MD 21215,(410) 841-3189,"","","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Cooke, Quianna M.,Democratic,Baltimore City,Active - ,Regular - 08/20/13,2323 West LaFayette Avenue,,Baltimore MD 21216,,qcookedistrict40@gmail.com,www.qcookedistrict40.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Hayes, Antonio,Democratic,Baltimore City,Active - ,Regular - 12/09/13,P.O. Box 23796,,Baltimore MD 21203,(443) 708-2838,cfah40@gmail.com,www.antoniolhayes.com,facebook.com/cfantoniohayes,@cfantoniohayes,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,LaPin, Rob "Bobby",Democratic,Baltimore City,Active - ,Regular - 07/31/13,647 West Pratt Street,,Baltimore MD 21201,(443) 839-0030,rob@roblapin.com,www.roblapin.com,www.facebook.com/bmoretogether,@roblapin,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Marker, Bill,Democratic,Baltimore City,Active - ,Regular - 02/24/14,774  McHenry Street,,Baltimore MD 21230,(410) 528-0088,wmmarker@gmail.com,www.billmarker.org,facebook.com/friendsofbillmarker,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Mercer, Timothy,Democratic,Baltimore City,Active - ,Regular - 02/24/14,3647 Park Heights Avenue,,Baltimore MD 21215,,"","","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Robinson, Barbara A.,Democratic,Baltimore City,Active - ,Regular - 09/24/13,2100  Bolton Street,,Baltimore MD 21217,(410) 225-3620,barbara4025@verizon.net,"",facebook.com/essexbar,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Tarrant, Shawn Z.,Democratic,Baltimore City,Active - ,Regular - 08/20/13,3201 Dorchester Road,,Baltimore MD 21215,(410) 728-0361,shawnztarrant@aol.com,shawntarrant.com,"","","","","",,,, ,,"","","","","",""
