County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
20,"Al Gore","DEM","President and Vice President of the United States",,,Y,3640.00,,145.00,,.00,,3785.00,
20,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"George W. Bush","REP","President and Vice President of the United States",,,,3417.00,,192.00,,.00,,3609.00,
20,"Harry Browne","LIB","President and Vice President of the United States",,,,11.00,,1.00,,.00,,12.00,
20,"Pat Buchanan","REF","President and Vice President of the United States",,,,46.00,,3.00,,.00,,49.00,
20,"Ralph Nader","GRN","President and Vice President of the United States",,,,136.00,,6.00,,.00,,142.00,
20,"Howard Phillips","CON","President and Vice President of the United States",,,,5.00,,1.00,,.00,,6.00,
20,"John Hagelin","OTH","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
20,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,1.00,,.00,,.00,,1.00,
20,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,4479.00,,202.00,,.00,,4681.00,
20,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,.00,,.00,,.00,,.00,
20,"Paul H. Rappaport","REP","U.S. Senator",,,,2398.00,,138.00,,.00,,2536.00,
20,"Other Write-Ins","BOT","U.S. Senator",,Y,,2.00,,.00,,.00,,2.00,
20,"Bennett Bozman","DEM","Representative in Congress",01,,,3472.00,,153.00,,.00,,3625.00,
20,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,3566.00,,196.00,,.00,,3762.00,
20,"David M. Gross","GRN","Representative in Congress",01,Y,,.00,,.00,,.00,,.00,
20,"Other Write-Ins","BOT","Representative in Congress",01,Y,,10.00,,.00,,.00,,10.00,
20,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,3714.00,891.00,172.00,39.00,.00,.00,3886.00,930.00
20,"Sally D. Adkins","BOT","Judge, Court of Special Appeals",01,,Y,4053.00,760.00,199.00,32.00,.00,.00,4252.00,792.00
20,"Other Write-Ins","NON","Board of Education",001,Y,,.00,,.00,,.00,,.00,
20,"Betty J. Miles","NON","Board of Education",001,,Y,251.00,,9.00,,.00,,260.00,
20,"Joyce Benson","NON","Board of Education",001,,,187.00,,8.00,,.00,,195.00,
20,"Other Write-Ins","NON","Board of Education",002,Y,,41.00,,3.00,,.00,,44.00,
20,"Richard F. "Dick" Scott","NON","Board of Education",002,,Y,1187.00,,70.00,,.00,,1257.00,
20,"Other Write-Ins","NON","Board of Education",003,Y,,18.00,,.00,,.00,,18.00,
20,"Jack A. Willing, Jr.","NON","Board of Education",003,,Y,781.00,,37.00,,.00,,818.00,
20,"Ted W. Abbott, Sr.","NON","Board of Education",003,,,692.00,,25.00,,.00,,717.00,
20,"John W. "Jack" Paul","NON","Board of Education",004,,Y,846.00,,34.00,,.00,,880.00,
20,"Other Write-Ins","NON","Board of Education",004,Y,,9.00,,.00,,.00,,9.00,
20,"Lauri Bedsworth Marshall","NON","Board of Education",004,,,579.00,,29.00,,.00,,608.00,
20,"Other Write-Ins","NON","Board of Education",005,Y,,32.00,,3.00,,.00,,35.00,
20,"James Byrd","NON","Board of Education",005,,Y,1122.00,,50.00,,.00,,1172.00,
