"Candidate Name","Party","Office Name","Office District","Winner", CONC 012,CONC 005,CONC 004,CONC 008,CONC 013,CONC 010,CONC 006,CONC 002,CONC 011,CONC 007,CONC 009,CONC 001,CONC 003,CONC 014
"Barack Obama",DEM,President - Vice Pres,,Y,2086,2691,2971,3132,2007,1112,3001,1785,2019,2734,2246,888,2458,2621
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,59,300,106,64,55,123,60,121,133,87,41,250,184,122
"Raymond Levi Blagmon",DEM,U.S. Senator           ,,,48,26,37,41,37,40,42,26,34,39,38,25,32,47
"Ben Cardin",DEM,U.S. Senator           ,,Y,1521,2381,2392,2168,1429,976,2210,1311,1726,1979,1554,926,2052,2214
"J. P. Cusick",DEM,U.S. Senator           ,,,13,18,13,10,9,9,11,20,23,16,6,38,33,20
"Chris Garner",DEM,U.S. Senator           ,,,19,16,22,20,20,15,17,35,22,21,26,41,30,14
"Ralph Jaffe",DEM,U.S. Senator           ,,,9,59,6,13,6,10,5,8,17,16,10,14,14,13
"C. Anthony Muse",DEM,U.S. Senator           ,,,422,492,568,879,482,161,689,459,283,656,559,82,440,380
"Blaine Taylor",DEM,U.S. Senator           ,,,13,7,13,15,15,5,24,12,10,16,18,16,12,12
"Ed Tinus",DEM,U.S. Senator           ,,,1,3,7,3,2,3,1,4,3,1,2,11,1,5
"Lih Young",DEM,U.S. Senator           ,,,54,16,12,25,27,8,34,17,33,30,27,17,28,24
"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,,198,510,,1217,,,,112,110,
"David H. Lockwood",DEM,Rep in Congress,03,,,180,110,,34,31,22,17,86,49,,157,123,54
"John Sarbanes",DEM,Rep in Congress,03,Y,,1489,838,,182,239,386,71,581,210,,772,739,772
"Ty Glen Busch",DEM,Rep in Congress,07,,53,20,35,46,26,3,39,,36,21,23,,33,38
"Elijah Cummings",DEM,Rep in Congress,07,Y,1980,1184,1930,3045,1396,157,2517,,1374,2446,2176,,1467,1785
"Charles U. Smith",DEM,Rep in Congress,07,,65,24,60,70,50,7,48,,55,62,49,,56,45
"Kendra Y. Ausby",DEM,Judge of the Circuit Court,08,Y,1145,1789,1885,1919,1154,707,1792,1203,1306,1669,1277,713,1664,1721
"Jeannie J. Hong",DEM,Judge of the Circuit Court,08,Y,1055,1758,1794,1760,1049,668,1679,1137,1288,1523,1150,711,1599,1659
"Charles J. Peters",DEM,Judge of the Circuit Court,08,Y,1072,1750,1812,1781,1055,665,1735,1151,1254,1534,1208,707,1559,1653
"Michael W. Reed",DEM,Judge of the Circuit Court,08,Y,1126,1781,1853,1847,1122,694,1785,1185,1293,1588,1256,702,1617,1684
"Yolanda A. Tanner",DEM,Judge of the Circuit Court,08,Y,1184,1803,1957,1938,1179,702,1846,1263,1320,1683,1317,694,1665,1745
"David W. Young",DEM,Judge of the Circuit Court,08,Y,1235,1844,1927,1996,1213,736,1881,1231,1336,1704,1342,714,1656,1750
"Kameahle Christopher",DEM,Female DEM Del/Alt,02,Y,,,,,210,528,,1274,,,,96,105,
"Marietta A. English",DEM,Female DEM Del/Alt,02,Y,,,,,216,530,,1319,,,,105,112,
"Delores G. Kelley",DEM,Female DEM Del/Alt,02,Y,,,,,229,543,,1330,,,,111,118,
"Amanda Elizabeth Pleasant",DEM,Female DEM Del/Alt,02,Y,,,,,197,513,,1255,,,,104,107,
"Donna S. Edwards",DEM,Female Delegates,03,Y,,1300,823,,186,190,352,65,534,190,,685,692,697
"Sarah Flynn",DEM,Female Delegates,03,Y,,1222,774,,166,175,348,58,528,181,,662,654,680
"Mary S. Marker",DEM,Female Delegates,03,Y,,1194,767,,160,173,339,56,515,180,,657,633,670
"Donna M. Smith",DEM,Female Delegates,03,Y,,1209,772,,164,168,339,58,523,178,,641,656,665
"Lisa Gladden",DEM,Female Delegates,07,Y,1654,1079,1644,2733,1184,122,2146,,1151,2004,1737,,1301,1527
"Adrienne A. Jones",DEM,Female Delegates,07,Y,1440,869,1523,2334,1023,118,1809,,1089,1766,1553,,1208,1387
"Angela Lagdameo",DEM,Female Delegates,07,Y,1286,768,1355,2014,919,104,1559,,966,1464,1330,,1080,1269
"Catherine Pugh",DEM,Female Delegates,07,,620,337,551,919,425,49,863,,455,948,762,,394,516
"Lucinda Ware",DEM,Female Delegates,07,Y,1310,773,1354,2069,899,106,1567,,961,1551,1363,,1082,1247
"Mary Washington",DEM,Female Delegates,07,Y,1426,817,1522,2202,978,117,1715,,1009,1662,1458,,1198,1468
"William H. Cole",DEM,Male DEM Del/Alt,03,Y,,1294,842,,197,195,348,61,557,195,,678,705,702
"Daniel Lory Ewald",DEM,Male DEM Del/Alt,03,Y,,1194,768,,175,167,330,54,502,183,,624,648,668
"Guy J. Guzzone",DEM,Male DEM Del/Alt,03,Y,,1184,782,,167,165,334,54,512,183,,651,656,677
"Anwer Hasan",DEM,Male DEM Del/Alt,03,Y,,1099,756,,154,143,318,49,483,178,,594,607,646
"Noel Levy",DEM,Male DEM Del/Alt,03,,,425,167,,31,84,65,33,132,68,,269,170,119
"Bill Romani",DEM,Male DEM Del/Alt,03,Y,,1107,735,,153,161,320,52,522,180,,635,601,642
"Calvin Ball",DEM,Male DEM Del/Alt,07,Y,1677,996,1671,2622,1200,134,2107,,1179,2069,1816,,1278,1542
"Mitch Case",DEM,Male DEM Del/Alt,07,Y,1476,893,1545,2345,1043,121,1860,,1049,1827,1575,,1187,1409
"Herbert S. Graves",DEM,Male DEM Del/Alt,07,Y,1496,927,1551,2429,1067,118,1887,,1087,1832,1603,,1222,1452
"Clarence K. Lam",DEM,Male DEM Del/Alt,07,Y,1475,892,1515,2335,1047,122,1846,,1052,1779,1579,,1190,1410
"Fred D. Mason, Jr.",DEM,Male DEM Del/Alt,07,Y,1511,924,1565,2423,1083,123,1937,,1105,1866,1632,,1201,1449
"Charles U. Smith",DEM,Male DEM Del/Alt,07,,173,96,141,214,113,14,166,,150,200,178,,142,165
"Duane Tony Baysmore",DEM,Male Delegates,02,Y,,,,,222,582,,1364,,,,103,110,
"Jerome Foster",DEM,Male Delegates,02,Y,,,,,215,534,,1337,,,,100,112,
"Rick Martinez",DEM,Male Delegates,02,Y,,,,,194,515,,1254,,,,100,108,
"John Olszewski, Jr.",DEM,Male Delegates,02,Y,,,,,193,516,,1245,,,,114,108,
