"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,14189,22365,23706,32700,23694
1,"Ben Jealous",DEM,Governor / Lt. Governor,,,,30578,24712,23055,28618,23145
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,234,261,306,271,280
1,"Ian Schlakman",GRN,Governor / Lt. Governor,,,,261,242,231,284,276
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,37,30,30,61,29
1,"Anjali Reed Phukan",REP,Comptroller            ,,,,6098,11171,13389,15102,11523
1,"Peter Franchot",DEM,Comptroller            ,,Y,,38370,35519,33043,45374,34967
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,61,60,46,97,51
1,"Craig Wolf",REP,Attorney General       ,,,,6274,12408,14052,15881,12332
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,38374,34300,32406,45095,34251
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,44,47,29,46,33
1,"Tony Campbell",REP,U.S. Senator           ,,,,5288,10776,12283,13363,10539
1,"Ben Cardin",DEM,U.S. Senator           ,,Y,,38161,34502,32352,44871,34301
1,"Arvin Vohra",LIB,U.S. Senator           ,,,,435,505,605,660,480
1,"Neal Simon",UNF,U.S. Senator           ,,,,1052,1435,1545,2690,1732
1,"Lih Young",DEM,U.S. Senator           ,,,Y,6,2,8,4,3
1,"Michael B. Puskar",UNF,U.S. Senator           ,,,Y,5,4,7,2,4
1,"Edward Shlikas",UNF,U.S. Senator           ,,,Y,3,1,1,4,3
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,51,45,41,63,28
1,"Charles Anthony",REP,Representative in Congress,03,,,2245,3815,,,
1,"John Sarbanes",DEM,Representative in Congress,03,Y,,12205,7793,,,
1,"David Lashar",LIB,Representative in Congress,03,,,250,283,,,
1,"Other Write-Ins",BOT,Representative in Congress,03,,Y,14,6,,,
1,"Amie Hoeber",REP,Representative in Congress,06,,,,1264,11231,4589,6752
1,"David Trone",DEM,Representative in Congress,06,Y,,,3292,31042,8985,19375
1,"Kevin T. Caldwell",LIB,Representative in Congress,06,,,,72,756,193,444
1,"George Gluck",GRN,Representative in Congress,06,,,,72,489,140,367
1,"Other Write-Ins",BOT,Representative in Congress,06,,Y,,3,48,5,38
1,"John Walsh",REP,Representative in Congress,08,,,3394,6380,1824,10358,4775
1,"Jamie Raskin",DEM,Representative in Congress,08,Y,,26417,23719,1504,36539,15044
1,"Jasen Wunder",LIB,Representative in Congress,08,,,421,436,75,636,277
1,"Other Write-Ins",BOT,Representative in Congress,08,,Y,25,27,3,67,15
1,"Robert Drozd",REP,State Senator          ,14,,,2271,4678,3174,,
1,"Craig J. Zucker",DEM,State Senator          ,14,Y,,9824,9782,3279,,
1,"Other Write-Ins",BOT,State Senator          ,14,,Y,12,10,7,,
1,"David Wilson",REP,State Senator          ,15,,,,,4892,4148,1487
1,"Brian J. Feldman",DEM,State Senator          ,15,Y,,,,11725,7149,3592
1,"Other Write-Ins",BOT,State Senator          ,15,,Y,,,15,9,2
1,"Marcus Alzona",REP,State Senator          ,16,,,,,,8448,153
1,"Susan C. Lee",DEM,State Senator          ,16,Y,,,,,27992,565
1,"Other Write-Ins",BOT,State Senator          ,16,,Y,,,,39,0
1,"Josephine J. Wang",REP,State Senator          ,17,,,,4,,12,6563
1,"Cheryl C. Kagan",DEM,State Senator          ,17,Y,,,51,,61,21073
1,"Other Write-Ins",BOT,State Senator          ,17,,Y,,0,,0,39
1,"Jeff Waldstreicher",DEM,State Senator          ,18,Y,,4674,10513,,10299,193
1,"Other Write-Ins",BOT,State Senator          ,18,,Y,99,254,,371,2
1,"Ben Kramer",DEM,State Senator          ,19,Y,,1094,14218,,,8710
1,"David Jeang",GRN,State Senator          ,19,,,111,1830,,,1413
1,"Other Write-Ins",BOT,State Senator          ,19,,Y,11,244,,,161
1,"Dwight Patel",REP,State Senator          ,20,,,2799,118,,,
1,"Will Smith",DEM,State Senator          ,20,Y,,23062,434,,,
1,"Vardly E. North St. Preux",UNF,State Senator          ,20,,Y,2,0,,,
1,"Other Write-Ins",BOT,State Senator          ,20,,Y,20,1,,,
1,"Al Phillips",REP,State Senator          ,39,,,,391,5242,,374
1,"Nancy J. King",DEM,State Senator          ,39,Y,,,1291,18215,,1055
1,"Other Write-Ins",BOT,State Senator          ,39,,Y,,2,32,,1
1,"Kevin Dorrance",REP,House of Delegates     ,14,,,2127,4556,2976,,
1,"Patricia Fenati",REP,House of Delegates     ,14,,,2303,4918,3216,,
1,"Michael A. Ostroff",REP,House of Delegates     ,14,,,2119,4448,2835,,
1,"Anne R. Kaiser",DEM,House of Delegates     ,14,Y,,9097,9057,3032,,
1,"Eric Luedtke",DEM,House of Delegates     ,14,Y,,8363,8352,2685,,
1,"Pamela Queen",DEM,House of Delegates     ,14,Y,,8820,8489,2736,,
1,"Other Write-Ins",BOT,House of Delegates     ,14,,Y,36,35,14,,
1,"Laurie Halverson",REP,House of Delegates     ,15,,,,,4991,4230,1565
1,"Harvey Jacobs",REP,House of Delegates     ,15,,,,,4445,3801,1450
1,"Marc A. King",REP,House of Delegates     ,15,,,,,4224,3492,1282
1,"Kathleen Dumais",DEM,House of Delegates     ,15,Y,,,,10905,6734,3313
1,"David Fraser-Hidalgo",DEM,House of Delegates     ,15,Y,,,,10125,6162,2992
1,"Lily Qi",DEM,House of Delegates     ,15,Y,,,,10287,6470,3248
1,"Other Write-Ins",BOT,House of Delegates     ,15,,Y,,,41,21,13
1,"Bill Day",REP,House of Delegates     ,16,,,,,,10688,175
1,"Ariana Kelly",DEM,House of Delegates     ,16,Y,,,,,25995,507
1,"Marc Korman",DEM,House of Delegates     ,16,Y,,,,,24771,461
1,"Sara Love",DEM,House of Delegates     ,16,Y,,,,,24731,474
1,"Other Write-Ins",BOT,House of Delegates     ,16,,Y,,,,338,4
1,"George Ivan Hernandez",REP,House of Delegates     ,17,,,,4,,15,7035
1,"Kumar P. Barve",DEM,House of Delegates     ,17,Y,,,47,,52,18622
1,"Jim Gilchrist",DEM,House of Delegates     ,17,Y,,,42,,48,18381
1,"Julie Palakovich Carr",DEM,House of Delegates     ,17,Y,,,40,,51,18048
1,"Other Write-Ins",BOT,House of Delegates     ,17,,Y,,0,,3,257
1,"Linda Willard",REP,House of Delegates     ,18,,,879,2444,,3644,28
1,"Al Carr",DEM,House of Delegates     ,18,Y,,4033,8586,,8941,148
1,"Emily Shetty",DEM,House of Delegates     ,18,Y,,4241,8795,,8736,164
1,"Jared Solomon",DEM,House of Delegates     ,18,Y,,3869,7991,,7995,144
1,"Jon Cook",GRN,House of Delegates     ,18,,,399,1047,,891,23
1,"Other Write-Ins",BOT,House of Delegates     ,18,,Y,52,101,,132,2
1,"Helen Domenici",REP,House of Delegates     ,19,,,186,4086,,,3121
1,"Dave Pasti",REP,House of Delegates     ,19,,,208,4715,,,3728
1,"Martha Schaerr",REP,House of Delegates     ,19,,,190,4104,,,3103
1,"Charlotte Crutchfield",DEM,House of Delegates     ,19,Y,,1030,12196,,,7260
1,"Bonnie Cullison",DEM,House of Delegates     ,19,Y,,1012,11725,,,7206
1,"Vaughn Stewart",DEM,House of Delegates     ,19,Y,,994,11295,,,6931
1,"Other Write-Ins",BOT,House of Delegates     ,19,,Y,4,45,,,37
1,"Lorig Charkoudian",DEM,House of Delegates     ,20,Y,,18487,386,,,
1,"David Moon",DEM,House of Delegates     ,20,Y,,21139,428,,,
1,"Jheanelle Wilkins",DEM,House of Delegates     ,20,Y,,19766,396,,,
1,"Other Write-Ins",BOT,House of Delegates     ,20,,Y,463,15,,,
1,"Verelyn Gibbs Watson",REP,House of Delegates     ,39,,,,459,6324,,452
1,"Gabriel Acevero",DEM,House of Delegates     ,39,Y,,,1094,15937,,958
1,"Lesley J. Lopez",DEM,House of Delegates     ,39,Y,,,1084,15427,,919
1,"Kirill Reznik",DEM,House of Delegates     ,39,Y,,,970,13777,,857
1,"Other Write-Ins",BOT,House of Delegates     ,39,,Y,,7,202,,10
1,"Robin Ficker",REP,County Executive       ,,,,4727,9240,11089,10942,9178
1,"Marc Elrich",DEM,County Executive       ,,Y,,33784,29484,28372,33922,27947
1,"Nancy Floreen",UNF,County Executive       ,,,,5994,7955,6940,16054,9449
1,"Other Write-Ins",BOT,County Executive       ,,,Y,40,49,48,77,36
1,"Robert Dyer",REP,County Council At Large,,,,6199,12118,13794,16365,12320
1,"Chris P. Fiotes, Jr.",REP,County Council At Large,,,,5346,10701,12052,13831,10655
1,"Penny Musser",REP,County Council At Large,,,,5599,10922,12533,14485,10971
1,"Shelly Skolnick",REP,County Council At Large,,,,5839,11116,12459,14925,11283
1,"Gabe Albornoz",DEM,County Council At Large,,Y,,32513,29469,27653,38416,28816
1,"Evan Glass",DEM,County Council At Large,,Y,,33510,29874,28076,38892,29567
1,"Will Jawando",DEM,County Council At Large,,Y,,33354,28801,26329,37251,27881
1,"Hans Riemer",DEM,County Council At Large,,Y,,31683,27971,25737,37198,27726
1,"Tim Willard",GRN,County Council At Large,,,,4007,3247,3193,4724,3756
1,"Other Write-Ins",BOT,County Council At Large,,,Y,165,153,127,193,143
1,"Richard Banach",REP,County Council         ,001,,,,,,15046,
1,"Andrew Friedson",DEM,County Council         ,001,Y,,,,,41874,
1,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,76,
1,"Ed Amatetti",REP,County Council         ,002,,,,,13882,,
1,"Craig L. Rice",DEM,County Council         ,002,Y,,,,30702,,
1,"Woody Caceres",GRN,County Council         ,002,,Y,,,13,,
1,"Other Write-Ins",BOT,County Council         ,002,,Y,,,39,,
1,"Sidney A. Katz",DEM,County Council         ,003,Y,,,,,,36457
1,"Esther Lazarowitz",GRN,County Council         ,003,,Y,,,,,13
1,"Other Write-Ins",BOT,County Council         ,003,,Y,,,,,887
1,"Nancy Navarro",DEM,County Council         ,004,Y,,,36311,,,
1,"Howard Zuses",GRN,County Council         ,004,,Y,,96,,,
1,"Other Write-Ins",BOT,County Council         ,004,,Y,,1113,,,
1,"Tom Hucker",DEM,County Council         ,005,Y,,37737,,,,
1,"Other Write-Ins",BOT,County Council         ,005,,Y,508,,,,
1,"James A. Bonifant",BOT,Judge of the Circuit Court,06,Y,,24488,25518,23630,31241,24706
1,"Jeannie E. Cho",BOT,Judge of the Circuit Court,06,Y,,27013,27191,26338,34675,27281
1,"Jill Reid Cummins",BOT,Judge of the Circuit Court,06,Y,,25410,25422,24227,32737,25303
1,"Debra L. Dwyer",BOT,Judge of the Circuit Court,06,Y,,26846,26836,25899,34141,26601
1,"Kevin G. Hessler",BOT,Judge of the Circuit Court,06,Y,,23111,23516,22006,29842,23261
1,"David W. Lease",BOT,Judge of the Circuit Court,06,Y,,22449,22663,21246,29039,22575
1,"Margaret Marie Schweitzer",BOT,Judge of the Circuit Court,06,Y,,25812,25916,24489,33344,25892
1,"Other Write-Ins",BOT,Judge of the Circuit Court,06,,Y,867,1026,755,1011,767
1,"Donald E. Beachley",BOT,Judge Special Appeals At Large,,Y,,29288,30498,29708,38465,30581
2,"Donald E. Beachley",BOT,Judge Special Appeals At Large,,Y,,5090,5849,6612,5001,5146
1,"Matthew J. Fader",BOT,Judge Special Appeals At Large,,Y,,29320,30473,29728,38142,30522
2,"Matthew J. Fader",BOT,Judge Special Appeals At Large,,Y,,4636,5458,6107,4765,4779
1,"John McCarthy",DEM,State's Attorney       ,,Y,,38972,38026,37073,48074,37810
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,443,876,856,883,675
1,"Barbara H. Meiklejohn",DEM,Clerk Circuit Court,,Y,,38708,37564,36852,46725,37202
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,342,699,667,681,598
1,"Dolores Reyes",REP,Register of Wills      ,,,,6732,12147,13769,15713,12098
1,"Joseph M. Griffin",DEM,Register of Wills      ,,Y,,36124,32696,30670,40800,32261
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,46,36,33,39,34
1,"Jae Hwang",REP,Sheriff                ,,,,6699,12636,15539,16389,13576
1,"Darren Mark Popkin",DEM,Sheriff                ,,Y,,36840,33153,30027,41676,31939
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,57,48,41,42,44
1,"Julie Reiley",NON,Board of Education At Large,,,,14277,15992,17622,21884,17534
1,"Karla Silvestre",NON,Board of Education At Large,,Y,,19544,18743,17106,17626,16236
1,"Other Write-Ins",NON,Board of Education At Large,,,Y,290,359,303,357,289
1,"Maria Blaeuer",NON,Board of Education     ,001,,,16311,17126,17294,19185,16603
1,"Judy Docca",NON,Board of Education     ,001,Y,,16088,16856,16999,17610,16101
1,"Other Write-Ins",NON,Board of Education     ,001,,Y,270,342,268,343,280
1,"Lynn Amano",NON,Board of Education     ,003,,,13086,12518,12662,13809,11841
1,"Patricia O'Neill",NON,Board of Education     ,003,Y,,20003,22104,21879,25472,21376
1,"Other Write-Ins",NON,Board of Education     ,003,,Y,234,299,284,294,274
1,"Brenda Wolff",NON,Board of Education     ,005,Y,,31684,32579,32289,35362,31195
1,"Other Write-Ins",NON,Board of Education     ,005,,Y,349,485,436,453,439
