"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 006,CONC 002,CONC 007,CONC 001,CONC 003
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,6036,6587,7747,4729,5794,5568,3464
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,16514,9105,11192,10426,15610,10098,17377
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,325,298,276,332,295,304,321
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,4,4,3,3,2,5,3
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,1,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,46,22,37,23,25,31,34
1,"Peter Franchot",DEM,Comptroller            ,,Y,,10768,8707,10605,7997,9298,9078,8975
1,"William H. Campbell",REP,Comptroller            ,,,,11656,7012,8237,7179,11925,6643,11696
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,8,9,2,4,6,5,6
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,17,14,17,13,13,10,22
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,8003,7643,9083,6376,7343,7260,6090
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,13165,7307,8934,7872,12863,7547,13401
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,898,669,639,784,820,740,944
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,7,13,10,15,7,8,17
1,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,1873,,,,6499,
1,"David Banach",REP,Rep in Congress,02,,,,589,,,,4646,
1,"Ian Schlakman",GRN,Rep in Congress,02,,,,61,,,,330,
1,"Other Write-Ins",BOT,Rep in Congress,02,,Y,,1,,,,5,
1,"John Sarbanes",DEM,Rep in Congress,03,Y,,2271,3183,7678,5696,,1613,3183
1,"Charles A. Long",REP,Rep in Congress,03,,,3208,2180,5888,6067,,2616,6087
1,"Other Write-Ins",BOT,Rep in Congress,03,,Y,4,9,15,21,,8,5
1,"Donna F. Edwards",DEM,Rep in Congress,04,Y,,5310,2676,1820,1164,1924,,2681
1,"Nancy Hoyt",REP,Rep in Congress,04,,,10996,4863,3341,2092,3945,,8262
1,"Arvin Vohra",LIB,Rep in Congress,04,,,444,214,105,101,145,,298
1,"Other Write-Ins",BOT,Rep in Congress,04,,Y,11,8,4,0,6,,9
1,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,14,,,6044,,
1,"Chris Chaffee",REP,Rep in Congress,05,,,,21,,,9207,,
1,"Dennis L. Fritz",UNF,Rep in Congress,05,,Y,,0,,,12,,
1,"Other Write-Ins",BOT,Rep in Congress,05,,Y,,0,,,11,,
1,"Jim Rosapepe",DEM,State Senator          ,21,Y,,,3738,,,,,
1,"Other Write-Ins",BOT,State Senator          ,21,,Y,,169,,,,,
1,"John C. Astle",DEM,State Senator          ,30,Y,,1043,,9357,,4471,,
1,"Don Quinn",REP,State Senator          ,30,,,1064,,7123,,7179,,
1,"Other Write-Ins",BOT,State Senator          ,30,,Y,2,,23,,11,,
1,"Anthony Scott Harman",DEM,State Senator          ,31,,,447,,,1247,,1943,4469
1,"Bryan W. Simonaire",REP,State Senator          ,31,Y,,1488,,,2521,,2539,16180
1,"Other Write-Ins",BOT,State Senator          ,31,,Y,0,,,8,,6,13
1,"James Ed DeGrange",DEM,State Senator          ,32,Y,,,3287,,4809,,5911,
1,"Larry Barber",REP,State Senator          ,32,,,,1164,,3997,,5198,
1,"Other Write-Ins",BOT,State Senator          ,32,,Y,,1,,6,,4,
1,"Edward R. Reilly",REP,State Senator          ,33,Y,,14903,4483,1883,2107,7877,,
1,"Other Write-Ins",BOT,State Senator          ,33,,Y,254,86,34,46,175,,
1,"Ben Barnes",DEM,House of Delegates     ,21,Y,,,2302,,,,,
1,"Barbara A. Frush",DEM,House of Delegates     ,21,Y,,,2591,,,,,
1,"Joseline Pe�a-Melnyk",DEM,House of Delegates     ,21,Y,,,2114,,,,,
1,"Katherine M. Butcher",REP,House of Delegates     ,21,,,,3525,,,,,
1,"Other Write-Ins",BOT,House of Delegates     ,21,,Y,,92,,,,,
1,"Mike Busch",DEM,House of Delegates     ,30A,Y,,935,,8015,,336,,
1,"Chuck Ferrar",DEM,House of Delegates     ,30A,,,678,,6713,,249,,
1,"Genevieve Lindner",REP,House of Delegates     ,30A,,,991,,6356,,513,,
1,"Herb McMillan",REP,House of Delegates     ,30A,Y,,1203,,8457,,619,,
1,"Other Write-Ins",BOT,House of Delegates     ,30A,,Y,5,,33,,0,,
1,"Mitchelle Stephenson",DEM,House of Delegates     ,30B,,,,,,,3657,,
1,"Seth Howard",REP,House of Delegates     ,30B,Y,,,,,,7022,,
1,"Other Write-Ins",BOT,House of Delegates     ,30B,,Y,,,,,6,,
1,"Ned Carey",DEM,House of Delegates     ,31A,Y,,,,,651,,2542,605
1,"Terry Lynn DeGraw",REP,House of Delegates     ,31A,,,,,,1029,,2003,669
1,"Other Write-Ins",BOT,House of Delegates     ,31A,,Y,,,,3,,4,0
1,"Jeremiah Chiappelli",DEM,House of Delegates     ,31B,,,411,,,535,,,3812
1,"Doug Morris",DEM,House of Delegates     ,31B,,,395,,,517,,,3118
1,"Nicholaus R. Kipke",REP,House of Delegates     ,31B,Y,,1350,,,1299,,,14123
1,"Meagan C. Simonaire",REP,House of Delegates     ,31B,Y,,1271,,,1290,,,13187
1,"Other Write-Ins",BOT,House of Delegates     ,31B,,Y,10,,,6,,,49
1,"Pamela Beidle",DEM,House of Delegates     ,32,Y,,,3097,,4027,,5353,
1,"Mark S. Chang",DEM,House of Delegates     ,32,Y,,,2751,,3795,,4976,
1,"Theodore J. Sophocleus",DEM,House of Delegates     ,32,Y,,,2564,,3548,,4731,
1,"Mark Angell",REP,House of Delegates     ,32,,,,1099,,3840,,4628,
1,"Joseph Fioravante",REP,House of Delegates     ,32,,,,1022,,3603,,4623,
1,"Tim Walters",REP,House of Delegates     ,32,,,,1142,,3990,,5052,
1,"Other Write-Ins",BOT,House of Delegates     ,32,,Y,,5,,22,,23,
1,"Kostas Alexakis",DEM,House of Delegates     ,33,,,4511,1473,605,668,2464,,
1,"Tom Angelis",DEM,House of Delegates     ,33,,,4862,1626,662,749,2877,,
1,"Henry Green",DEM,House of Delegates     ,33,,,5326,1708,686,743,3050,,
1,"Tony McConkey",REP,House of Delegates     ,33,Y,,9634,3030,1307,1503,5144,,
1,"Sid Saab",REP,House of Delegates     ,33,Y,,10371,3224,1356,1442,5607,,
1,"Cathy Vitale",REP,House of Delegates     ,33,Y,,13486,3609,1591,1664,6373,,
1,"Other Write-Ins",BOT,House of Delegates     ,33,,Y,52,18,8,6,52,,
1,"George Johnson",DEM,County Executive       ,,,,6914,7344,7997,6255,6829,6859,5811
1,"Steve Schuh",REP,County Executive       ,,Y,,15453,8280,10863,8898,14411,8736,14935
1,"Other Write-Ins",BOT,County Executive       ,,,Y,52,25,48,18,41,10,38
1,"Pete Smith",DEM,County Council         ,001,Y,,,,,,,7424,
1,"Bill Heine",REP,County Council         ,001,,,,,,,,7830,
1,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,,,12,
1,"Andy Werner",DEM,County Council         ,002,,,,,,6222,,,
1,"John Joseph Grasso",REP,County Council         ,002,Y,,,,,8152,,,
1,"David Sgambellone",LIB,County Council         ,002,,,,,,723,,,
1,"Other Write-Ins",BOT,County Council         ,002,,Y,,,,10,,,
1,"Theresa Belinda Martin",DEM,County Council         ,003,,,,,,,,,5209
1,"Derek Fink",REP,County Council         ,003,Y,,,,,,,,15099
1,"Other Write-Ins",BOT,County Council         ,003,,Y,,,,,,,42
1,"Andrew C. Pruski",DEM,County Council         ,004,Y,,,8602,,,,,
1,"E. Chik� Anyanwu",REP,County Council         ,004,,,,6593,,,,,
1,"Other Write-Ins",BOT,County Council         ,004,,Y,,20,,,,,
1,"Patrick Armstrong",DEM,County Council         ,005,,,9933,,,,,,
1,"Michael Anthony Peroutka",REP,County Council         ,005,Y,,11913,,,,,,
1,"Other Write-Ins",BOT,County Council         ,005,,Y,136,,,,,,
1,"Chris Trumbauer",DEM,County Council         ,006,Y,,,,9164,,,,
1,"Dean Matthew D'Camera",REP,County Council         ,006,,,,,9527,,,,
1,"Other Write-Ins",BOT,County Council         ,006,,Y,,,10,,,,
1,"Jerry Walker",REP,County Council         ,007,Y,,,,,,17064,,
1,"Other Write-Ins",BOT,County Council         ,007,,Y,,,,,292,,
1,"Ronald A. Silkworth",BOT,Judge of the Circuit Court,05,Y,,17054,11796,14412,12121,15464,12378,16104
1,"Other Write-Ins",BOT,Judge of the Circuit Court,05,,Y,184,128,154,156,141,124,177
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,15540,11038,13314,10692,14136,10852,14009
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,2909,2260,2357,2507,3070,2778,3590
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,15404,11121,13421,10751,14221,10894,13970
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,2851,2068,2232,2378,3019,2632,3560
1,"Anne Colt Leitess",DEM,State's Attorney       ,,,,8141,7818,9169,6431,7584,7163,5916
1,"Wes Adams",REP,State's Attorney       ,,Y,,13807,7613,9367,8464,13349,8111,14354
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,13,13,14,12,7,13,14
1,"Robert P. Duckworth",REP,Clerk Circuit Court,,Y,,18930,12024,15018,12501,17749,12539,18273
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,128,146,118,143,126,144,110
1,"Jacqueline Allsup",DEM,Register of Wills      ,,,,6362,6997,7891,5656,6416,6607,4710
1,"Lauren M. Parker",REP,Register of Wills      ,,Y,,14804,8041,10069,8979,13886,8453,15285
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,7,9,18,16,14,9,21
1,"Nancy B. Hirshman",DEM,Judge Orphans Court,,,,7637,7663,8835,6251,7451,7168,5713
1,"Judith L. Duckett",REP,Judge Orphans Court,,Y,,15063,8797,11489,9237,14157,9050,13937
1,"Nancy C. Phelps",REP,Judge Orphans Court,,Y,,15151,9080,11200,9298,13835,9236,14374
1,"Alan Rzepkowski",REP,Judge Orphans Court,,Y,,12479,6989,8301,7939,11245,7541,12408
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,94,65,65,79,100,63,73
1,"Ron Bateman",DEM,Sheriff                ,,Y,,11486,8791,10850,8130,9855,8689,9427
1,"Joseph James Delimater, III",REP,Sheriff                ,,,,10185,6476,7405,6718,10803,6569,10770
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,12,18,12,16,19,14,28
1,"Teresa Milio Birge",NON,Board of Education,32,Y,,14314,10673,12361,10287,13384,10651,13149
2,"Teresa Milio Birge",NON,Board of Education,32,Y,,3813,2524,3047,2896,3810,3003,4288
