County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
03,"Al Gore","DEM","President and Vice President of the United States",,,Y,153998.00,,4685.00,,82.00,,158765.00,
03,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"George W. Bush","REP","President and Vice President of the United States",,,,25825.00,,1298.00,,27.00,,27150.00,
03,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Harry Browne","LIB","President and Vice President of the United States",,,,388.00,,19.00,,1.00,,408.00,
03,"Pat Buchanan","REF","President and Vice President of the United States",,,,318.00,,16.00,,1.00,,335.00,
03,"Ralph Nader","GRN","President and Vice President of the United States",,,,5281.00,,226.00,,5.00,,5512.00,
03,"Howard Phillips","CON","President and Vice President of the United States",,,,75.00,,8.00,,.00,,83.00,
03,"John Hagelin","OTH","President and Vice President of the United States",,Y,,16.00,,.00,,.00,,16.00,
03,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
03,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,1.00,,.00,,.00,,1.00,
03,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,134.00,,.00,,.00,,134.00,
03,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,153173.00,,5003.00,,84.00,,158260.00,
03,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,5.00,,.00,,.00,,5.00,
03,"Paul H. Rappaport","REP","U.S. Senator",,,,22891.00,,1111.00,,17.00,,24019.00,
03,"Other Write-Ins","BOT","U.S. Senator",,Y,,157.00,,.00,,.00,,157.00,
03,"Bennett Bozman","DEM","Representative in Congress",01,,,870.00,,22.00,,1.00,,893.00,
03,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,729.00,,22.00,,.00,,751.00,
03,"David M. Gross","GRN","Representative in Congress",01,Y,,.00,,.00,,.00,,.00,
03,"Other Write-Ins","BOT","Representative in Congress",01,Y,,3.00,,.00,,.00,,3.00,
03,"Benjamin L. Cardin","DEM","Representative in Congress",03,,Y,52663.00,,2398.00,,32.00,,55093.00,
03,"Colin Harby","REP","Representative in Congress",03,,,10623.00,,532.00,,7.00,,11162.00,
03,"Joe Pomykala","LIB","Representative in Congress",03,Y,,34.00,,.00,,.00,,34.00,
03,"Other Write-Ins","BOT","Representative in Congress",03,Y,,144.00,,.00,,.00,,144.00,
03,"Elijah E. Cummings","DEM","Representative in Congress",07,,Y,94293.00,,2738.00,,56.00,,97087.00,
03,"Kenneth Kondner","REP","Representative in Congress",07,,,4801.00,,367.00,,7.00,,5175.00,
03,"Other Write-Ins","BOT","Representative in Congress",07,Y,,77.00,,.00,,.00,,77.00,
03,"Other Write-Ins","BOT","Judge of the Circuit Court",08,Y,,1255.00,,.00,,.00,,1255.00,
03,"Wanda Keyes Heard","BOT","Judge of the Circuit Court",08,,Y,87289.00,,3288.00,,42.00,,90619.00,
03,"Stuart R. Berger","BOT","Judge of the Circuit Court",08,,Y,86734.00,,3346.00,,41.00,,90121.00,
03,"Thomas E. Noel","BOT","Judge of the Circuit Court",08,,Y,77887.00,,3076.00,,39.00,,81002.00,
03,"Audrey J. S. Carrion","BOT","Judge of the Circuit Court",08,,Y,83440.00,,3146.00,,34.00,,86620.00,
03,"Kaye A. Allison","BOT","Judge of the Circuit Court",08,,Y,96048.00,,3355.00,,45.00,,99448.00,
03,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,88075.00,13825.00,3784.00,517.00,43.00,17.00,91902.00,14359.00
