County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
19,"George W. Bush","REP","President and Vice President of the United States",,,,22015.00,,1351.00,,199.00,.00,160.00,,23725.00,
19,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,12625.00,,892.00,,122.00,.00,137.00,,13776.00,
19,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
19,"David Cobb","GRN","President and Vice President of the United States",,,,56.00,,4.00,,1.00,.00,4.00,,65.00,
19,"Michael Badnarik","LIB","President and Vice President of the United States",,,,83.00,,6.00,,.00,.00,5.00,,94.00,
19,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,53.00,,4.00,,.00,.00,.00,,57.00,
19,"Ralph Nader","POP","President and Vice President of the United States",,,,153.00,,10.00,,1.00,.00,2.00,,166.00,
19,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
19,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
19,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
19,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
19,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,31.00,,.00,,.00,.00,2.00,,33.00,
19,"E. J. Pipkin","REP","U.S. Senator",,,,16456.00,,1067.00,,157.00,.00,122.00,,17802.00,
19,"Ray Bly","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
19,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
19,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,17040.00,,1107.00,,147.00,.00,146.00,,18440.00,
19,"Maria Allwine","GRN","U.S. Senator",,,,324.00,,29.00,,6.00,.00,9.00,,368.00,
19,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
19,"Thomas Trump","CON","U.S. Senator",,,,217.00,,11.00,,5.00,.00,5.00,,238.00,
19,"Other Write-Ins","BOT","U.S. Senator",,Y,,18.00,,1.00,,.00,.00,.00,,19.00,
19,"Brad Jewitt","REP","Representative in Congress",05,,,12979.00,,870.00,,120.00,.00,87.00,,14056.00,
19,"Steny H. Hoyer","DEM","Representative in Congress",05,,Y,20448.00,,1308.00,,174.00,.00,184.00,,22114.00,
19,"Bob S. Auerbach","GRN","Representative in Congress",05,,,316.00,,32.00,,8.00,.00,7.00,,363.00,
19,"Steve Krukar","CON","Representative in Congress",05,,,247.00,,8.00,,6.00,.00,5.00,,266.00,
19,"Other Write-Ins","BOT","Representative in Congress",05,Y,,11.00,,1.00,,.00,.00,.00,,12.00,
19,"Other Write-Ins","BOT","Judge of the Circuit Court",07,Y,,396.00,,55.00,,4.00,.00,14.00,,469.00,
19,"Karen Abrams","BOT","Judge of the Circuit Court",07,,Y,28375.00,,1772.00,,177.00,.00,221.00,,30545.00,
19,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,24276.00,3206.00,1561.00,173.00,164.00,18.00,188.00,31.00,26189.00,3428.00
19,"Pat Woodburn","NON","Board of Education At Large",,,,13105.00,,885.00,,90.00,.00,113.00,,14193.00,
19,"Gary Kessler","NON","Board of Education At Large",,,Y,16295.00,,958.00,,101.00,.00,106.00,,17460.00,
19,"Other Write-Ins","NON","Board of Education At Large",,Y,,105.00,,13.00,,1.00,.00,4.00,,123.00,
19,"Other Write-Ins","NON","Board of Education",002,Y,,121.00,,9.00,,3.00,.00,2.00,,135.00,
19,"Cathy Allen","NON","Board of Education",002,,Y,20214.00,,1226.00,,147.00,.00,145.00,,21732.00,
19,"Clare Whitbeck","NON","Board of Education",002,,,8343.00,,551.00,,40.00,.00,64.00,,8998.00,
19,"Other Write-Ins","NON","Board of Education",004,Y,,298.00,,36.00,,4.00,.00,7.00,,345.00,
19,"Mary M. Washington","NON","Board of Education",004,,Y,27027.00,,1696.00,,172.00,.00,218.00,,29113.00,
