"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,214,578,971,1007,801
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,209,531,613,551,493
1,"Ed Boyd",GRN,Governor / Lt. Governor,,,,5,7,11,10,5
1,"Christopher A. Driscoll",POP,Governor / Lt. Governor,,,,1,1,1,2,11
1,"John J. Simmins",REP,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Charles Ulysses Smith",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,0,0,0,1,1
1,"Anne M. McCarthy",REP,Comptroller,,,,181,498,836,864,701
1,"Peter Franchot",DEM,Comptroller,,Y,,218,560,656,599,498
1,"Bob Auerbach",GRN,Comptroller,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Comptroller,,,Y,0,1,1,1,0
1,"Scott L. Rolle",REP,Attorney General,,,,147,444,747,797,634
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,251,599,716,651,540
1,"Other Write-Ins",BOT,Attorney General,,,Y,0,0,0,1,0
1,"Michael S. Steele",REP,U.S. Senator,,,,226,573,948,969,808
1,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,,189,532,608,573,467
1,"Kevin Zeese",GRN,U.S. Senator,,,,9,17,28,19,17
1,"Lih Young",DEM,U.S. Senator,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,0,0,1,1,1
1,"Wayne T. Gilchrest",REP,U.S. Congress,01,Y,,215,618,990,1073,878
1,"Jim Corwin",DEM,U.S. Congress,01,,,202,493,569,464,394
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,0,0,0,1,1
1,"J. Lowell Stoltzfus",REP,State Senator,38,Y,,310,775,1199,1231,1043
1,"Other Write-Ins",BOT,State Senator,38,,Y,3,13,14,23,5
1,"D. Page Elmore",REP,House of Delegates,38A,Y,,215,574,913,987,851
1,"Patrick M. Armstrong",DEM,House of Delegates,38A,,,207,528,645,556,429
1,"Other Write-Ins",BOT,House of Delegates,38A,,Y,1,2,2,0,1
1,"Allen Muir",REP,County Commissioner,001,,,142,,,,
1,"James N. Ring",DEM,County Commissioner,001,Y,,281,,,,
1,"Other Write-Ins",BOT,County Commissioner,001,,Y,3,,,,
1,"Charles F. Fisher",REP,County Commissioner,002,,,,417,,,
1,"Rex Simpkins",DEM,County Commissioner,002,Y,,,700,,,
1,"Other Write-Ins",BOT,County Commissioner,002,,Y,,2,,,
1,"Wayne E. Bozman",REP,County Commissioner,003,,,,,770,,
1,"Mike McCready",DEM,County Commissioner,003,Y,,,,806,,
1,"Other Write-Ins",BOT,County Commissioner,003,,Y,,,0,,
1,"Sam Boston",DEM,County Commissioner,004,Y,,,,,1269,
1,"Other Write-Ins",BOT,County Commissioner,004,,Y,,,,11,
1,"Paul T. Ward, Jr.",REP,County Commissioner,005,Y,,,,,,742
1,"Koly Ward",DEM,County Commissioner,005,,,,,,,568
1,"Other Write-Ins",BOT,County Commissioner,005,,Y,,,,,1
1,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,274,741,1089,1042,817
2,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,59,141,189,167,166
1,"Charles L. Muir",DEM,Treasurer,,Y,,376,988,1386,1294,1130
1,"Other Write-Ins",BOT,Treasurer,,,Y,2,3,8,2,4
1,"Jack A. Willing, Jr.",REP,State's Attorney,,,,116,329,687,520,485
1,"Kristy M. Hickman",DEM,State's Attorney,,Y,,311,771,893,1026,804
1,"Other Write-Ins",BOT,State's Attorney,,,Y,0,1,1,1,0
1,"I. Theodore Phoebus",REP,Clerk Circuit Court,,Y,,322,873,1329,1289,1115
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,1,10,4,3,3
1,"Gary W. Miller",DEM,Register of Wills,,Y,,363,961,1366,1221,992
1,"Other Write-Ins",BOT,Register of Wills,,,Y,2,3,2,3,5
1,"John R. Somers",REP,Judge Orphans Court,,Y,,199,593,951,989,880
1,"Donald L. Howard",DEM,Judge Orphans Court,,Y,,224,609,771,947,798
1,"Betsy Simpkins Schrock",DEM,Judge Orphans Court,,Y,,270,748,935,899,644
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,0,2,1,0,7
1,"Robert N. Jones",DEM,Sheriff,,Y,,372,973,1364,1277,1059
1,"Other Write-Ins",BOT,Sheriff,,,Y,0,6,7,6,14
1,"Ronald B. Hollis",NON,Board of Education,001,,,127,,,,
1,"William McKinley Miles",NON,Board of Education,001,Y,,194,,,,
1,"Other Write-Ins",NON,Board of Education,001,,Y,0,,,,
1,"Meg Cohen",NON,Board of Education,003,Y,,,,688,,
1,"Bruce Leroy Parkinson",NON,Board of Education,003,,,,,660,,
1,"Other Write-Ins",NON,Board of Education,003,,Y,,,3,,
1,"Mike Atkins",NON,Board of Education,005,,,,,,,408
1,"Stan Pruitt",NON,Board of Education,005,Y,,,,,,810
1,"Other Write-Ins",NON,Board of Education,005,,Y,,,,,1
