"County","Candidate Name","Party","Office Name","Office District","Winner", CONG 04,CONG 08,CONG 07,CONG 01,CONG 05,CONG 03,CONG 02,CONG 06
00,"Anthony G. Brown",DEM,Governor / Lt. Governor,,Y,32805,22265,31033,9765,30919,19744,17618,13726
00,"Doug Gansler",DEM,Governor / Lt. Governor,,,8281,15225,9549,10372,10656,14291,12690,9321
00,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,148,304,292,434,231,370,405,285
00,"Heather Mizeur",DEM,Governor / Lt. Governor,,,4334,13234,13997,7890,5990,16368,12037,6399
00,"Charles U. Smith",DEM,Governor / Lt. Governor,,,193,356,329,486,370,277,375,380
00,"Cindy A. Walsh",DEM,Governor / Lt. Governor,,,346,639,621,1016,653,600,753,733
00,"Peter Franchot",DEM,Comptroller            ,,Y,35505,40523,38307,22498,37650,39225,32073,24289
00,"Aisha Braveboy",DEM,Attorney General       ,,,18288,4232,9451,3724,13850,5254,7271,3398
00,"Jon S. Cardin",DEM,Attorney General       ,,,11078,10611,16383,11927,14164,16015,14875,9220
00,"Brian E. Frosh",DEM,Attorney General       ,,Y,14558,34780,26434,12611,17519,28357,19865,16562
00,"John LaFerla",DEM,Rep in Congress,01,,,,,10781,,,,
00,"Bill Tilghman",DEM,Rep in Congress,01,Y,,,,14921,,,,
00,"Paul Rundquist",DEM,Rep in Congress,02,,,,,,,,5065,
00,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,,,,31721,
00,"Blaine Taylor",DEM,Rep in Congress,02,,,,,,,,4835,
00,"Matthew Molyett",DEM,Rep in Congress,03,,,,,,,7521,,
00,"John Sarbanes",DEM,Rep in Congress,03,Y,,,,,,40993,,
00,"Warren Christopher",DEM,Rep in Congress,04,,5971,,,,,,,
00,"Donna F. Edwards",DEM,Rep in Congress,04,Y,38177,,,,,,,
00,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,,,42929,,,
00,"John K. Delaney",DEM,Rep in Congress,06,Y,,,,,,,,26002
00,"Bryant Alexander",DEM,Rep in Congress,07,,,,3581,,,,,
00,"Elijah Cummings",DEM,Rep in Congress,07,Y,,,48564,,,,,
00,"Fred Donald Dickson, Jr.",DEM,Rep in Congress,07,,,,1861,,,,,
00,"George English",DEM,Rep in Congress,08,,,3069,,,,,,
00,"Chris Van Hollen",DEM,Rep in Congress,08,Y,,45562,,,,,,
00,"Lih Young",DEM,Rep in Congress,08,,,1529,,,,,,
00,"Ronald N. Young",DEM,State Senator          ,03,Y,,902,,,,,,3673
00,"Dan Rupli",DEM,State Senator          ,04,Y,,3529,,,,,,681
00,"Anita Riley",DEM,State Senator          ,05,Y,,1859,,1658,,,,
00,"Russ Mirabile",DEM,State Senator          ,06,,,,,,,,2558,
00,"John Olszewski, Jr.",DEM,State Senator          ,06,Y,,,,,,,4053,
00,"Kim Letke",DEM,State Senator          ,07,Y,,,531,2394,,,2034,
00,"John Bishop",DEM,State Senator          ,08,,,,,190,,583,725,
00,"Katherine Klausmeier",DEM,State Senator          ,08,Y,,,,1154,,2344,2777,
00,"Ryan Frederic",DEM,State Senator          ,09,Y,,536,2505,,,45,,
00,"Daniel L. Medinger",DEM,State Senator          ,09,,,408,2455,,,31,,
00,"Stephanie Boston",DEM,State Senator          ,10,,,,419,,,,1209,
00,"Delores G. Kelley",DEM,State Senator          ,10,Y,,,1782,,,,3677,
00,"Pat Kelly",DEM,State Senator          ,10,,,,440,,,,960,
00,"Bobby A. Zirkin",DEM,State Senator          ,11,Y,,,733,,,5952,2844,
00,"Edward J. Kasemeyer",DEM,State Senator          ,12,Y,,,4920,,,1396,442,
00,"Guy J. Guzzone",DEM,State Senator          ,13,Y,,,757,,,4992,1298,
00,"Karen S. Montgomery",DEM,State Senator          ,14,Y,,2050,,,,4445,,386
00,"Brian J. Feldman",DEM,State Senator          ,15,Y,,298,,,,,,5513
00,"J'aime Drayton",DEM,State Senator          ,16,,,170,,,,,,14
00,"Hugh Hill",DEM,State Senator          ,16,,,1485,,,,,,105
00,"Susan C. Lee",DEM,State Senator          ,16,Y,,9049,,,,,,449
00,"Cheryl C. Kagan",DEM,State Senator          ,17,Y,,2048,,,,,,1445
00,"Luiz Simmons",DEM,State Senator          ,17,,,1828,,,,,,1123
00,"Dana Beyer",DEM,State Senator          ,18,,,4089,,,,,,
00,"Richard Madaleno",DEM,State Senator          ,18,Y,,5497,,,,,,
00,"Roger Manno",DEM,State Senator          ,19,Y,,4766,,,,165,,2460
00,"Jamie Raskin",DEM,State Senator          ,20,Y,,7496,,,,1253,,
00,"Jim Rosapepe",DEM,State Senator          ,21,Y,2935,,,,1274,480,,
00,"Paul G. Pinsky",DEM,State Senator          ,22,Y,1945,,,,4891,,,
00,"David Grogan",DEM,State Senator          ,23,,635,,,,1751,,,
00,"Douglas J. J. Peters",DEM,State Senator          ,23,Y,1972,,,,5123,,,
00,"Joanne C. Benson",DEM,State Senator          ,24,Y,4985,,,,327,,,
00,"Bobby G. Henry, Jr.",DEM,State Senator          ,24,,4210,,,,379,,,
00,"Ulysses Currie",DEM,State Senator          ,25,Y,4766,,,,950,,,
00,"Terry Goolsby",DEM,State Senator          ,25,,296,,,,77,,,
00,"Melony Ghee Griffith",DEM,State Senator          ,25,,3031,,,,819,,,
00,"Jerry J. Mathis",DEM,State Senator          ,26,,341,,,,471,,,
00,"C. Anthony Muse",DEM,State Senator          ,26,Y,3305,,,,2450,,,
00,"Veronica Turner",DEM,State Senator          ,26,,2019,,,,1439,,,
00,"Brian Patrick Woolfolk",DEM,State Senator          ,26,,438,,,,590,,,
00,"Thomas V. Mike Miller, Jr.",DEM,State Senator          ,27,Y,,,,,7846,,,
00,"Mac Middleton",DEM,State Senator          ,28,Y,,,,,8747,,,
00,"Roy Dyson",DEM,State Senator          ,29,Y,,,,,4049,,,
00,"John C. Astle",DEM,State Senator          ,30,Y,850,,,,1415,3301,,
00,"Anthony Scott Harman",DEM,State Senator          ,31,Y,1464,,,,,1637,728,
00,"James Ed DeGrange",DEM,State Senator          ,32,Y,275,,,,,2316,2015,
00,"Arthur Henry Helton, Jr.",DEM,State Senator          ,34,,,,,631,,,1631,
00,"Mary-Dulany James",DEM,State Senator          ,34,Y,,,,1030,,,2469,
00,"Bridget Kelly",DEM,State Senator          ,35,Y,,,,3538,,,,
00,"Benjamin Tilghman",DEM,State Senator          ,36,Y,,,,3962,,,,
00,"Christopher R. Robinson",DEM,State Senator          ,37,Y,,,,4279,,,,
00,"Jim Mathias",DEM,State Senator          ,38,Y,,,,3931,,,,
00,"Nancy J. King",DEM,State Senator          ,39,Y,,,,,,,,4129
00,"Catherine E. Pugh",DEM,State Senator          ,40,Y,,,6164,,,1257,,
00,"Lisa Gladden",DEM,State Senator          ,41,Y,,,5794,,,3785,,
00,"Will Hanna",DEM,State Senator          ,41,,,,520,,,413,,
00,"Jim Brochin",DEM,State Senator          ,42,Y,,,822,622,,618,4124,
00,"Connie DeJuliis",DEM,State Senator          ,42,,,,535,324,,178,1678,
00,"Joan Carter Conway",DEM,State Senator          ,43,Y,,,5294,,,1409,,
00,"Bill Henry",DEM,State Senator          ,43,,,,2455,,,1429,,
00,"Verna Jones-Rodwell",DEM,State Senator          ,44,,,,2423,,,,,
00,"Shirley Nathan-Pulliam",DEM,State Senator          ,44,Y,,,6840,,,,,
00,"Julius Henson",DEM,State Senator          ,45,,,,756,,,251,664,
00,"Nathaniel J. McFadden",DEM,State Senator          ,45,Y,,,3114,,,1365,2598,
00,"Bill Ferguson",DEM,State Senator          ,46,Y,,,713,,,3810,1301,
00,"Mateen Rasul Zar",DEM,State Senator          ,46,,,,105,,,392,177,
00,"Walter Lee James, Jr.",DEM,State Senator          ,47,,1838,,,,,,,
00,"Victor Ramirez",DEM,State Senator          ,47,Y,4003,,,,,,,
00,"Kevin Kelly",DEM,House of Delegates     ,01B,Y,,,,,,,,1159
00,"Nick Scarpelli",DEM,House of Delegates     ,01C,Y,,,,,,,,1120
00,"Charles Bailey",DEM,House of Delegates     ,02A,Y,,,,,,,,1829
00,"Elizabeth Paul",DEM,House of Delegates     ,02A,Y,,,,,,,,2060
00,"John P. Donoghue",DEM,House of Delegates     ,02B,Y,,,,,,,,849
00,"Nicholas Bouquet",DEM,House of Delegates     ,03A,,,49,,,,,,363
00,"Carol L. Krimm",DEM,House of Delegates     ,03A,Y,,263,,,,,,1986
00,"Roger Wilson",DEM,House of Delegates     ,03A,,,174,,,,,,1273
00,"Karen Lewis Young",DEM,House of Delegates     ,03A,Y,,285,,,,,,1917
00,"Stephen Slater",DEM,House of Delegates     ,03B,Y,,511,,,,,,983
00,"Gene Stanton",DEM,House of Delegates     ,04,Y,,3486,,,,,,672
00,"Zachary Hands",DEM,House of Delegates     ,05,Y,,1451,,1243,,,,
00,"Dorothy G. Scanlan",DEM,House of Delegates     ,05,Y,,1645,,1461,,,,
00,"Steven Charles Brown",DEM,House of Delegates     ,06,,,,,,,,466,
00,"Jonathan H. Campbell",DEM,House of Delegates     ,06,,,,,,,,458,
00,"Ed Crizer",DEM,House of Delegates     ,06,,,,,,,,2131,
00,"Nicholas C. D'Adamo, Jr.",DEM,House of Delegates     ,06,Y,,,,,,,2800,
00,"Marcus A. Foreman",DEM,House of Delegates     ,06,,,,,,,,325,
00,"Larry Harmel",DEM,House of Delegates     ,06,,,,,,,,883,
00,"Jake Mohorovic",DEM,House of Delegates     ,06,Y,,,,,,,2292,
00,"Anna Pearce",DEM,House of Delegates     ,06,,,,,,,,2022,
00,"Rick Roberts",DEM,House of Delegates     ,06,,,,,,,,1142,
00,"Eric Washington",DEM,House of Delegates     ,06,,,,,,,,1439,
00,"Mike Weir, Jr.",DEM,House of Delegates     ,06,Y,,,,,,,3301,
00,"Bob Bowie, Jr.",DEM,House of Delegates     ,07,Y,,,427,1958,,,1573,
00,"Pete Definbaugh",DEM,House of Delegates     ,07,Y,,,410,1983,,,1567,
00,"Norman Gifford, Jr.",DEM,House of Delegates     ,07,Y,,,405,2000,,,1622,
00,"Harry H.B. Bhandari",DEM,House of Delegates     ,08,,,,,576,,1102,1398,
00,"Eric Bromwell",DEM,House of Delegates     ,08,Y,,,,788,,1740,1862,
00,"Bill Paulshock",DEM,House of Delegates     ,08,Y,,,,910,,1353,1263,
00,"Debbie Schillinger",DEM,House of Delegates     ,08,,,,,308,,838,1290,
00,"Renee Smith",DEM,House of Delegates     ,08,Y,,,,581,,1333,1711,
00,"Steve Verch",DEM,House of Delegates     ,08,,,,,216,,593,600,
00,"Kyle Arndreas Williams",DEM,House of Delegates     ,08,,,,,102,,305,485,
00,"Walter E. Carson",DEM,House of Delegates     ,09A,Y,,734,2055,,,71,,
00,"James Ward Morrow",DEM,House of Delegates     ,09A,Y,,726,1960,,,72,,
00,"Tom Coale",DEM,House of Delegates     ,09B,Y,,,1373,,,,,
00,"Rich Corkran",DEM,House of Delegates     ,09B,,,,812,,,,,
00,"Chris Blake",DEM,House of Delegates     ,10,,,,402,,,,930,
00,"Benjamin Brooks",DEM,House of Delegates     ,10,Y,,,1089,,,,2314,
00,"Michael Tyrone Brown, Sr.",DEM,House of Delegates     ,10,,,,359,,,,849,
00,"Regg J. Hatcher, Jr.",DEM,House of Delegates     ,10,,,,209,,,,530,
00,"Jay Jalisi",DEM,House of Delegates     ,10,Y,,,1092,,,,2700,
00,"Robert Rob Johnson",DEM,House of Delegates     ,10,,,,643,,,,1266,
00,"Adrienne A. Jones",DEM,House of Delegates     ,10,Y,,,1719,,,,3589,
00,"Carin Smith",DEM,House of Delegates     ,10,,,,991,,,,2277,
00,"Frederick Strickland",DEM,House of Delegates     ,10,,,,210,,,,480,
00,"Don Engel",DEM,House of Delegates     ,11,,,,279,,,1771,1082,
00,"Shelly Hettleman",DEM,House of Delegates     ,11,Y,,,518,,,4796,2139,
00,"Alex B. Leikus",DEM,House of Delegates     ,11,,,,210,,,521,420,
00,"Theodore Levin",DEM,House of Delegates     ,11,,,,135,,,2144,719,
00,"Dan Morhaim",DEM,House of Delegates     ,11,Y,,,487,,,4434,1798,
00,"Dana M. Stein",DEM,House of Delegates     ,11,Y,,,487,,,4402,1944,
00,"Brian S. Bailey",DEM,House of Delegates     ,12,,,,643,,,357,141,
00,"Jay Fred Cohen",DEM,House of Delegates     ,12,,,,293,,,92,44,
00,"Rebecca P. Dongarra",DEM,House of Delegates     ,12,,,,2015,,,631,145,
00,"Eric Ebersole",DEM,House of Delegates     ,12,Y,,,2331,,,439,133,
00,"Michael Gisriel",DEM,House of Delegates     ,12,,,,672,,,252,67,
00,"Terri L. Hill",DEM,House of Delegates     ,12,Y,,,3071,,,695,230,
00,"Clarence K. Lam",DEM,House of Delegates     ,12,Y,,,3288,,,607,170,
00,"Renee McGuirk-Spence",DEM,House of Delegates     ,12,,,,885,,,388,112,
00,"Adam Sachs",DEM,House of Delegates     ,12,,,,366,,,109,48,
00,"Nick Stewart",DEM,House of Delegates     ,12,,,,1349,,,643,182,
00,"Vanessa Atterbeary",DEM,House of Delegates     ,13,Y,,,601,,,3829,1055,
00,"Fred Eiland",DEM,House of Delegates     ,13,,,,128,,,653,173,
00,"Shane Pendergrass",DEM,House of Delegates     ,13,Y,,,616,,,3957,911,
00,"Nayab Siddiqui",DEM,House of Delegates     ,13,,,,289,,,2292,682,
00,"Frank S. Turner",DEM,House of Delegates     ,13,Y,,,573,,,3636,865,
00,"Anne R. Kaiser",DEM,House of Delegates     ,14,Y,,1803,,,,3897,,333
00,"Eric Luedtke",DEM,House of Delegates     ,14,Y,,1436,,,,3096,,237
00,"Valerie A. Nia Shell",DEM,House of Delegates     ,14,,,562,,,,1306,,146
00,"Craig J. Zucker",DEM,House of Delegates     ,14,Y,,1727,,,,3717,,289
00,"Kathleen Dumais",DEM,House of Delegates     ,15,Y,,238,,,,,,4558
00,"David Fraser-Hidalgo",DEM,House of Delegates     ,15,Y,,131,,,,,,3354
00,"Aruna Miller",DEM,House of Delegates     ,15,Y,,209,,,,,,4246
00,"Bennett Rushkoff",DEM,House of Delegates     ,15,,,178,,,,,,2721
00,"Jordan P. Cooper",DEM,House of Delegates     ,16,,,2167,,,,,,150
00,"Peter Dennis",DEM,House of Delegates     ,16,,,877,,,,,,68
00,"Bill Frick",DEM,House of Delegates     ,16,Y,,6855,,,,,,324
00,"Hrant Jamgochian",DEM,House of Delegates     ,16,,,4459,,,,,,200
00,"Ariana Kelly",DEM,House of Delegates     ,16,Y,,7631,,,,,,326
00,"Marc Korman",DEM,House of Delegates     ,16,Y,,6437,,,,,,329
00,"Karen Kuker-Kihl",DEM,House of Delegates     ,16,,,597,,,,,,46
00,"Gareth E. Murray",DEM,House of Delegates     ,16,,,508,,,,,,48
00,"Kumar P. Barve",DEM,House of Delegates     ,17,Y,,2631,,,,,,1642
00,"Jim Gilchrist",DEM,House of Delegates     ,17,Y,,2076,,,,,,1348
00,"Susan Hoffmann",DEM,House of Delegates     ,17,,,2214,,,,,,1164
00,"Andrew Platt",DEM,House of Delegates     ,17,Y,,2043,,,,,,1410
00,"Laurie-Anne Sayles",DEM,House of Delegates     ,17,,,988,,,,,,818
00,"George Zamora",DEM,House of Delegates     ,17,,,335,,,,,,280
00,"Al Carr",DEM,House of Delegates     ,18,Y,,4866,,,,,,
00,"Natali Fani-Gonzalez",DEM,House of Delegates     ,18,,,2133,,,,,,
00,"Ana Sol Gutierrez",DEM,House of Delegates     ,18,Y,,5475,,,,,,
00,"Rick Kessler",DEM,House of Delegates     ,18,,,2983,,,,,,
00,"Elizabeth Matory",DEM,House of Delegates     ,18,,,1804,,,,,,
00,"Emily Shetty",DEM,House of Delegates     ,18,,,2937,,,,,,
00,"Jeff Waldstreicher",DEM,House of Delegates     ,18,Y,,5540,,,,,,
00,"Paul Bardack",DEM,House of Delegates     ,19,,,1846,,,,55,,975
00,"Melodye A. Berry",DEM,House of Delegates     ,19,,,590,,,,30,,282
00,"Charlotte Crutchfield",DEM,House of Delegates     ,19,,,2172,,,,57,,1035
00,"Bonnie Cullison",DEM,House of Delegates     ,19,Y,,2958,,,,97,,1626
00,"Ben Kramer",DEM,House of Delegates     ,19,Y,,4049,,,,141,,1950
00,"Marice I. Morales",DEM,House of Delegates     ,19,Y,,2311,,,,99,,1253
00,"Justin W. Chappell",DEM,House of Delegates     ,20,,,547,,,,184,,
00,"Sheila E. Hixson",DEM,House of Delegates     ,20,Y,,5576,,,,908,,
00,"D'Juan Hopewell",DEM,House of Delegates     ,20,,,447,,,,130,,
00,"Will Jawando",DEM,House of Delegates     ,20,,,3215,,,,639,,
00,"David Moon",DEM,House of Delegates     ,20,Y,,4225,,,,581,,
00,"Jonathan Shurberg",DEM,House of Delegates     ,20,,,1836,,,,349,,
00,"Will Smith",DEM,House of Delegates     ,20,Y,,3383,,,,618,,
00,"Darian Unger",DEM,House of Delegates     ,20,,,2557,,,,353,,
00,"George Zokle",DEM,House of Delegates     ,20,,,226,,,,49,,
00,"Ben Barnes",DEM,House of Delegates     ,21,Y,2528,,,,1168,407,,
00,"Barbara A. Frush",DEM,House of Delegates     ,21,Y,2631,,,,1185,423,,
00,"Joseline Pe�a-Melnyk",DEM,House of Delegates     ,21,Y,2572,,,,1208,406,,
00,"Rushern L. Baker, IV",DEM,House of Delegates     ,22,,1096,,,,1974,,,
00,"Tawanna P. Gaines",DEM,House of Delegates     ,22,Y,1270,,,,3639,,,
00,"Anne Healey",DEM,House of Delegates     ,22,Y,1164,,,,3660,,,
00,"Alonzo T. Washington",DEM,House of Delegates     ,22,Y,1579,,,,4324,,,
00,"Geraldine Valentino-Smith",DEM,House of Delegates     ,23A,Y,522,,,,1544,,,
00,"Marvin E. Holmes, Jr.",DEM,House of Delegates     ,23B,Y,1250,,,,2671,,,
00,"Reginald Tyer, Jr.",DEM,House of Delegates     ,23B,,106,,,,262,,,
00,"Joseph F. Vallario, Jr.",DEM,House of Delegates     ,23B,Y,734,,,,2602,,,
00,"Ron Watson",DEM,House of Delegates     ,23B,,854,,,,2140,,,
00,"Thea Wilson",DEM,House of Delegates     ,23B,,583,,,,1371,,,
00,"Tiffany Alston",DEM,House of Delegates     ,24,,3176,,,,245,,,
00,"Erek Barron",DEM,House of Delegates     ,24,Y,3022,,,,245,,,
00,"Marva Jo Camp",DEM,House of Delegates     ,24,,2628,,,,236,,,
00,"Durand Adrian Ford",DEM,House of Delegates     ,24,,286,,,,19,,,
00,"Greg Hall",DEM,House of Delegates     ,24,,2153,,,,177,,,
00,"Carolyn J. B. Howard",DEM,House of Delegates     ,24,Y,4897,,,,380,,,
00,"Delaneo L. Miller",DEM,House of Delegates     ,24,,503,,,,33,,,
00,"Phillip A. Raines",DEM,House of Delegates     ,24,,767,,,,49,,,
00,"Darren M. Swain",DEM,House of Delegates     ,24,,1708,,,,144,,,
00,"Michael L. Vaughn",DEM,House of Delegates     ,24,Y,4464,,,,309,,,
00,"Angela Angel",DEM,House of Delegates     ,25,Y,4171,,,,877,,,
00,"Darryl Barnes",DEM,House of Delegates     ,25,Y,3314,,,,692,,,
00,"Nick Charles",DEM,House of Delegates     ,25,,1791,,,,415,,,
00,"Dereck E. Davis",DEM,House of Delegates     ,25,Y,5390,,,,968,,,
00,"Geraldine Gerry Eggleston",DEM,House of Delegates     ,25,,721,,,,182,,,
00,"Matthew F. Fogg",DEM,House of Delegates     ,25,,935,,,,336,,,
00,"Larry R. Greenhill",DEM,House of Delegates     ,25,,633,,,,232,,,
00,"Tony Jones",DEM,House of Delegates     ,25,,975,,,,156,,,
00,"Juanita D. Miller",DEM,House of Delegates     ,25,,1960,,,,669,,,
00,"Stanley Onye",DEM,House of Delegates     ,25,,620,,,,120,,,
00,"Xavier A. Aragona",DEM,House of Delegates     ,26,,700,,,,603,,,
00,"Tamara Davis Brown",DEM,House of Delegates     ,26,,2068,,,,1977,,,
00,"Keith L. Gray",DEM,House of Delegates     ,26,,514,,,,523,,,
00,"Vernon O. Holmes, Jr.",DEM,House of Delegates     ,26,,409,,,,255,,,
00,"Leonard C. Len Hopkins, Sr.",DEM,House of Delegates     ,26,,263,,,,206,,,
00,"Tony Knotts",DEM,House of Delegates     ,26,Y,3176,,,,2596,,,
00,"David Sloan",DEM,House of Delegates     ,26,,1151,,,,855,,,
00,"Kris Valderrama",DEM,House of Delegates     ,26,Y,3409,,,,2605,,,
00,"Jay Walker",DEM,House of Delegates     ,26,Y,3736,,,,3110,,,
00,"James E. Proctor, Jr.",DEM,House of Delegates     ,27A,Y,,,,,3457,,,
00,"Michael A. Jackson",DEM,House of Delegates     ,27B,Y,,,,,1909,,,
00,"LaRhonda R. Owens",DEM,House of Delegates     ,27B,,,,,,559,,,
00,"Jacqueline Steele McCall",DEM,House of Delegates     ,27B,,,,,,338,,,
00,"Sue Kullen",DEM,House of Delegates     ,27C,Y,,,,,1714,,,
00,"John Coller",DEM,House of Delegates     ,28,,,,,,3044,,,
00,"Sally Y. Jameson",DEM,House of Delegates     ,28,Y,,,,,5409,,,
00,"Candice Quinn Kelly",DEM,House of Delegates     ,28,,,,,,4532,,,
00,"Edith J. Patterson",DEM,House of Delegates     ,28,Y,,,,,5233,,,
00,"C. T. Wilson",DEM,House of Delegates     ,28,Y,,,,,6276,,,
00,"Daniel A.M. Slade",DEM,House of Delegates     ,29A,Y,,,,,1338,,,
00,"John Bohanan",DEM,House of Delegates     ,29B,Y,,,,,1178,,,
00,"Len Zuza",DEM,House of Delegates     ,29C,Y,,,,,1244,,,
00,"Mike Busch",DEM,House of Delegates     ,30A,Y,596,,,,82,2698,,
00,"Laurie Sears Deppa",DEM,House of Delegates     ,30A,,129,,,,26,401,,
00,"Chuck Ferrar",DEM,House of Delegates     ,30A,Y,283,,,,32,1561,,
00,"Cheryl Miller",DEM,House of Delegates     ,30A,,175,,,,33,997,,
00,"Ridg Mills",DEM,House of Delegates     ,30A,,127,,,,19,335,,
00,"Gordon Smith",DEM,House of Delegates     ,30A,,41,,,,2,103,,
00,"Maria Triandos",DEM,House of Delegates     ,30A,,245,,,,75,964,,
00,"Michael J. Mcnelly",DEM,House of Delegates     ,30B,,43,,,,557,,,
00,"Mitchelle Stephenson",DEM,House of Delegates     ,30B,Y,76,,,,871,,,
00,"Ned Carey",DEM,House of Delegates     ,31A,Y,,,,,,374,692,
00,"Robert Haynes",DEM,House of Delegates     ,31A,,,,,,,109,68,
00,"John Moran",DEM,House of Delegates     ,31A,,,,,,,230,195,
00,"Jeremiah Chiappelli",DEM,House of Delegates     ,31B,Y,948,,,,,672,,
00,"Stan Janor",DEM,House of Delegates     ,31B,,728,,,,,593,,
00,"Doug Morris",DEM,House of Delegates     ,31B,Y,929,,,,,643,,
00,"Pamela Beidle",DEM,House of Delegates     ,32,Y,218,,,,,1694,1365,
00,"Mark S. Chang",DEM,House of Delegates     ,32,Y,182,,,,,1488,1202,
00,"Spencer Dove",DEM,House of Delegates     ,32,,108,,,,,878,719,
00,"Tonja McCoy",DEM,House of Delegates     ,32,,70,,,,,686,915,
00,"Theodore J. Sophocleus",DEM,House of Delegates     ,32,Y,146,,,,,1329,809,
00,"Steven D. Wyatt",DEM,House of Delegates     ,32,,78,,,,,566,394,
00,"Kostas Alexakis",DEM,House of Delegates     ,33,Y,2795,,,,439,757,,
00,"Tom Angelis",DEM,House of Delegates     ,33,Y,2777,,,,449,758,,
00,"Henry Green",DEM,House of Delegates     ,33,Y,2849,,,,467,790,,
00,"Steve Johnson",DEM,House of Delegates     ,34A,,,,,19,,,1163,
00,"Mary Ann Lisanti",DEM,House of Delegates     ,34A,Y,,,,50,,,1926,
00,"Pat Murray",DEM,House of Delegates     ,34A,,,,,27,,,1276,
00,"Marla Posey-Moss",DEM,House of Delegates     ,34A,Y,,,,27,,,1401,
00,"Maria Terry",DEM,House of Delegates     ,34A,,,,,12,,,602,
00,"Cassandra R. Beverley",DEM,House of Delegates     ,34B,Y,,,,1061,,,168,
00,"Jeff Dinger",DEM,House of Delegates     ,34B,,,,,341,,,34,
00,"David D. Rudolph",DEM,House of Delegates     ,35A,Y,,,,1237,,,,
00,"Jeffrey Elliott",DEM,House of Delegates     ,35B,Y,,,,2266,,,,
00,"Daniel Lewis Lamey",DEM,House of Delegates     ,35B,Y,,,,2077,,,,
00,"Robert Alan Thornton, Jr.",DEM,House of Delegates     ,36,Y,,,,3869,,,,
00,"Irving Pinder",DEM,House of Delegates     ,36,Y,,,,3601,,,,
00,"Sheree Sample-Hughes",DEM,House of Delegates     ,37A,Y,,,,1320,,,,
00,"Rodney Benjamin",DEM,House of Delegates     ,37B,Y,,,,2485,,,,
00,"Keasha N. Haythe",DEM,House of Delegates     ,37B,Y,,,,2491,,,,
00,"Percy J. Purnell, Jr.",DEM,House of Delegates     ,38A,Y,,,,1197,,,,
00,"Norman H. Conway",DEM,House of Delegates     ,38B,Y,,,,1124,,,,
00,"Judy H. Davis",DEM,House of Delegates     ,38C,Y,,,,1166,,,,
00,"Mike Hindi",DEM,House of Delegates     ,38C,,,,,229,,,,
00,"Charles Barkley",DEM,House of Delegates     ,39,Y,,,,,,,,3769
00,"Kirill Reznik",DEM,House of Delegates     ,39,Y,,,,,,,,3453
00,"Shane Robinson",DEM,House of Delegates     ,39,Y,,,,,,,,3504
00,"Douglas R. Barry",DEM,House of Delegates     ,40,,,,550,,,221,,
00,"Marvin Doc Cheatham",DEM,House of Delegates     ,40,,,,2381,,,304,,
00,"Frank M. Conaway, Jr.",DEM,House of Delegates     ,40,Y,,,3118,,,337,,
00,"Quianna M. Cooke",DEM,House of Delegates     ,40,,,,732,,,180,,
00,"Antonio Hayes",DEM,House of Delegates     ,40,Y,,,3378,,,588,,
00,"Rob Bobby LaPin",DEM,House of Delegates     ,40,,,,773,,,618,,
00,"Bill Marker",DEM,House of Delegates     ,40,,,,361,,,245,,
00,"Timothy Mercer",DEM,House of Delegates     ,40,,,,410,,,119,,
00,"Barbara A. Robinson",DEM,House of Delegates     ,40,Y,,,2807,,,496,,
00,"Shawn Z. Tarrant",DEM,House of Delegates     ,40,,,,2601,,,540,,
00,"Jill P. Carter",DEM,House of Delegates     ,41,Y,,,5058,,,2794,,
00,"Nathaniel T. Oaks",DEM,House of Delegates     ,41,Y,,,4307,,,2173,,
00,"Michael Pearson",DEM,House of Delegates     ,41,,,,1202,,,592,,
00,"Samuel I. Sandy Rosenberg",DEM,House of Delegates     ,41,Y,,,2917,,,3614,,
00,"Joyce J. Smith",DEM,House of Delegates     ,41,,,,1850,,,847,,
00,"Stephen Lafferty",DEM,House of Delegates     ,42A,Y,,,,,,536,2144,
00,"Robert Leonard",DEM,House of Delegates     ,42B,Y,,,894,567,,118,2193,
00,"Craig J. Little",DEM,House of Delegates     ,42B,Y,,,867,557,,118,2117,
00,"Curt Anderson",DEM,House of Delegates     ,43,Y,,,5586,,,1913,,
00,"Maggie McIntosh",DEM,House of Delegates     ,43,Y,,,5549,,,2304,,
00,"Timothy Vance",DEM,House of Delegates     ,43,,,,1429,,,594,,
00,"Mary Washington",DEM,House of Delegates     ,43,Y,,,5243,,,1875,,
00,"Keith E. Haynes",DEM,House of Delegates     ,44A,Y,,,1250,,,,,
00,"Keiffer J. Mitchell, Jr.",DEM,House of Delegates     ,44A,,,,1226,,,,,
00,"Melvin L. Stukes",DEM,House of Delegates     ,44A,,,,523,,,,,
00,"Aaron J. Barnett",DEM,House of Delegates     ,44B,,,,2515,,,,,
00,"Bishop Barry Chapman",DEM,House of Delegates     ,44B,,,,1129,,,,,
00,"Rainier Harvey",DEM,House of Delegates     ,44B,,,,1855,,,,,
00,"Charles E. Sydnor, III",DEM,House of Delegates     ,44B,Y,,,2387,,,,,
00,"Frederick D. Ware-Newsome",DEM,House of Delegates     ,44B,,,,368,,,,,
00,"Pat Young",DEM,House of Delegates     ,44B,Y,,,2697,,,,,
00,"Talmadge Branch",DEM,House of Delegates     ,45,Y,,,2181,,,826,1707,