"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Joe Biden",DEM,President - Vice Pres,,,93,50,104,84,71,108,92
"Hillary Clinton",DEM,President - Vice Pres,,,7406,4284,6990,9613,5747,8540,6848
"Christopher J. Dodd",DEM,President - Vice Pres,,,14,10,28,14,19,28,23
"John Edwards",DEM,President - Vice Pres,,,286,71,306,160,248,398,283
"Mike Gravel",DEM,President - Vice Pres,,,18,10,28,15,14,18,22
"Dennis J. Kucinich",DEM,President - Vice Pres,,,42,21,49,25,53,31,43
"Barack Obama",DEM,President - Vice Pres,,,8604,21188,6349,11625,9627,4124,7410
"Bill Richardson",DEM,President - Vice Pres,,,60,24,41,55,43,44,49
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,302,102,319,211,271,380,313
"Steve Harper",DEM,U.S. Congress,01,,471,,,71,,,488
"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,Y,1232,,,196,,,1364
"Christopher Robert Robinson",DEM,U.S. Congress,01,,729,,,129,,,886
"Joseph Werner",DEM,U.S. Congress,01,,453,,,72,,,454
"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,5663,7320,6841,2412,,8485,4207
"John M. Rea",DEM,U.S. Congress,03,,419,275,460,1138,399,,105
"John P. Sarbanes",DEM,U.S. Congress,03,Y,3641,2369,2605,13687,2717,,662
"Robin L. Deibert",DEM,U.S. Congress,06,,,,,,,,323
"Jennifer P. Dougherty",DEM,U.S. Congress,06,Y,,,,,,,1243
"Andrew Duck",DEM,U.S. Congress,06,,,,,,,,782
"Rick Lank",DEM,U.S. Congress,06,,,,,,,,100
"Larry John Smith",DEM,U.S. Congress,06,,,,,,,,299
"Elijah Cummings",DEM,U.S. Congress,07,Y,,10428,,898,10443,,
"Charles Ulysses Smith",DEM,U.S. Congress,07,,,362,,30,1192,,
"Thomas J. Bollinger, Sr.",DEM,Judge Circuit Court,03,Y,10622,15678,8592,13906,10358,8060,9738
"Pat Stringer",DEM,Judge Circuit Court,03,Y,9767,13565,7569,12782,9155,7125,8952
"Ann Costlow",DEM,Female DEM Del,02,,292,117,400,70,,645,212
"Marietta English",DEM,Female DEM Del,02,Y,3024,1924,4410,1017,,6946,2367
"Cheryl D. Glenn",DEM,Female DEM Del,02,Y,3910,8209,4128,2131,,3466,2644
"Judy Harris",DEM,Female DEM Del,02,,512,263,786,121,,1267,394
"Jeannette Hidden",DEM,Female DEM Del,02,,426,206,648,93,,1082,327
"Flo Jones",DEM,Female DEM Del,02,,2584,1509,3659,843,,5790,2066
"Kathleen Marie Miller",DEM,Female DEM Del,02,Y,3907,7823,4066,2092,,3576,2697
"Phyllis H. Panopoulos",DEM,Female DEM Del,02,,2796,1439,3968,869,,6253,2205
"Dana V. Shelley",DEM,Female DEM Del,02,,3515,7251,3595,1944,,3042,2440
"Terri Crawford Fuller",DEM,Female DEM Del,06,,,,,,,,137
"Marcia A. Hall",DEM,Female DEM Del,06,,,,,,,,194
"Maggi Hays",DEM,Female DEM Del,06,,,,,,,,148
"Sue Hecht",DEM,Female DEM Del,06,Y,,,,,,,1377
"Cherie Krug",DEM,Female DEM Del,06,,,,,,,,1275
"Ann-Marie Luciano",DEM,Female DEM Del,06,Y,,,,,,,1590
"Eileen Meier",DEM,Female DEM Del,06,,,,,,,,68
"Janice Pacelli",DEM,Female DEM Del,06,,,,,,,,135
"Stephanie Wolf",DEM,Female DEM Del,06,,,,,,,,1514
"Joyce M. Fitzpatrick",DEM,Female DEM Del/Alt,01,Y,1394,,,337,,,1822
"Sandra Henry-Stocker",DEM,Female DEM Del/Alt,01,,1293,,,315,,,1730
"Moonyene Jackson-Amis",DEM,Female DEM Del/Alt,01,,1136,,,290,,,1592
"Cheryl Menke",DEM,Female DEM Del/Alt,01,,482,,,56,,,484
"Ina C. Taylor",DEM,Female DEM Del/Alt,01,,1572,,,277,,,1764
"Barrie Parsons Tilghman",DEM,Female DEM Del/Alt,01,Y,1581,,,272,,,1714
"Nancy C. Voss",DEM,Female DEM Del/Alt,01,Y,1670,,,284,,,1830
"Madonna Norwood Brennan",DEM,Female DEM Del/Alt,03,,213,75,230,470,242,,40
"Danelle Avery Buchman",DEM,Female DEM Del/Alt,03,,257,96,250,821,276,,69
"Lyn Farrow",DEM,Female DEM Del/Alt,03,Y,2028,1637,1117,6448,1139,,345
"Lisa Lopez Friedman",DEM,Female DEM Del/Alt,03,Y,2053,1717,1159,6951,1155,,366
"Kate M. Furek",DEM,Female DEM Del/Alt,03,,204,75,230,477,250,,48
"Sandy Hillman",DEM,Female DEM Del/Alt,03,Y,1680,864,1402,7373,1518,,331
"Penny McCrimmon",DEM,Female DEM Del/Alt,03,,2003,1656,1128,6386,1131,,347
"Maggie McIntosh",DEM,Female DEM Del/Alt,03,Y,1706,792,1383,6894,1460,,304
"Ellen O. Moyer",DEM,Female DEM Del/Alt,03,,1558,776,1304,6559,1398,,290
"Shane Pendergrass",DEM,Female DEM Del/Alt,03,,1473,754,1235,6200,1328,,271
"Laura Perkins",DEM,Female DEM Del/Alt,03,,202,100,258,580,272,,64
"Cynthia M. Saunders",DEM,Female DEM Del/Alt,03,,133,58,125,360,145,,33
"Jen Terrasa",DEM,Female DEM Del/Alt,03,,1967,1595,1095,6182,1076,,338
"Sandra Bisbey",DEM,Female DEM Del/Alt,07,,,194,,17,422,,
"Stephanie E. Farquhar",DEM,Female DEM Del/Alt,07,Y,,7689,,617,6750,,
"Carole Fisher",DEM,Female DEM Del/Alt,07,,,1371,,173,3473,,
"Lisa Gladden",DEM,Female DEM Del/Alt,07,Y,,8181,,673,7001,,
"Sheila I. Hill",DEM,Female DEM Del/Alt,07,,,1427,,178,3365,,
"Helen L. Holton",DEM,Female DEM Del/Alt,07,,,7547,,623,6550,,
"Adrienne A. Jones",DEM,Female DEM Del/Alt,07,,,1809,,201,3405,,
"Verna Jones",DEM,Female DEM Del/Alt,07,Y,,7988,,660,6680,,
"Kristen M. Neville",DEM,Female DEM Del/Alt,07,,,116,,5,397,,
"Deanna Peel",DEM,Female DEM Del/Alt,07,,,142,,20,607,,
"Catherine Pugh",DEM,Female DEM Del/Alt,07,Y,,1883,,220,3581,,
"Mike A. Eaves",DEM,Male DEM Del,01,Y,1612,,,269,,,1776
"Ryan Edward Ewing",DEM,Male DEM Del,01,Y,1336,,,324,,,1787
"Arthur S. Hock",DEM,Male DEM Del,01,,1534,,,254,,,1700
"Jack Eugene Hughes",DEM,Male DEM Del,01,Y,1622,,,279,,,1761
"Eric Wayne Kraai",DEM,Male DEM Del,01,,1176,,,308,,,1647
"Gene M. Ransom, III",DEM,Male DEM Del,01,,1183,,,316,,,1647
"Don Westbrook",DEM,Male DEM Del,01,,434,,,49,,,450
"Brian S. Bailey",DEM,Male DEM Del,03,,191,100,226,398,291,,42
"Arthur M. Brown",DEM,Male DEM Del,03,,184,73,218,626,216,,48
"Jon S. Cardin",DEM,Male DEM Del,03,,240,200,232,2017,205,,82
"Dan Clements",DEM,Male DEM Del,03,Y,2132,1749,1200,6683,1204,,365
"Deva Angel Dwarka",DEM,Male DEM Del,03,,48,12,44,139,37,,12
"C. Vernon Gray",DEM,Male DEM Del,03,,178,91,191,435,202,,36
"Jon M. Laria",DEM,Male DEM Del,03,Y,1610,808,1367,6584,1471,,305
"Noel Levy",DEM,Male DEM Del,03,,172,105,188,1020,170,,57
"Al Liebeskind",DEM,Male DEM Del,03,,117,60,147,392,132,,35
"David A. Marker",DEM,Male DEM Del,03,Y,2011,1684,1125,6471,1121,,354
"Patrick T. O'Malley",DEM,Male DEM Del,03,,151,47,118,353,165,,28
"Ian Pfeiffer",DEM,Male DEM Del,03,,44,8,49,182,53,,3
"Wayne L. Rogers",DEM,Male DEM Del,03,,1541,745,1309,6171,1431,,281
"C. A. Cory Ruppersberger",DEM,Male DEM Del,03,,1581,736,1364,6350,1383,,299
"Robert Yochem",DEM,Male DEM Del,03,,1857,1551,1012,5819,979,,312
"Curt Anderson",DEM,Male DEM Del,07,,,8102,,652,6802,,
"Frank M. Conaway",DEM,Male DEM Del,07,,,646,,51,795,,
"Robert W. Curran",DEM,Male DEM Del,07,,,215,,20,482,,
"Anwer J. Hasan",DEM,Male DEM Del,07,,,1225,,160,3148,,
"Bill Marker",DEM,Male DEM Del,07,,,84,,5,185,,
"Nathaniel J. McFadden",DEM,Male DEM Del,07,Y,,8294,,659,6893,,
"James Mellicant",DEM,Male DEM Del,07,,,120,,10,394,,
"Keiffer J. Mitchell, Jr.",DEM,Male DEM Del,07,Y,,8165,,646,6776,,
"John V. Murphy",DEM,Male DEM Del,07,,,120,,17,379,,
"H. Alexander Robinson",DEM,Male DEM Del,07,,,1232,,160,3090,,
"Jonathan Weinstein",DEM,Male DEM Del,07,,,63,,14,212,,
"Bernard C. Jack Young",DEM,Male DEM Del,07,Y,,1231,,169,3072,,
"Dion F. Guthrie",DEM,Male DEM Del/Alt,02,Y,2815,1558,3901,879,,5799,2204
"Jay Hidden",DEM,Male DEM Del/Alt,02,,398,170,603,89,,888,329
"Robert Johnson, Jr.",DEM,Male DEM Del/Alt,02,Y,3901,8187,4044,2170,,3244,2626
"Jake Mohorovic",DEM,Male DEM Del/Alt,02,,380,131,593,87,,2030,304
"James Ward Morrow",DEM,Male DEM Del/Alt,02,,3619,7571,3685,2035,,2933,2530
"Timothy J. O'Malley",DEM,Male DEM Del/Alt,02,,2831,1556,3928,891,,5754,2259
"Johnny O Olszewski, Sr.",DEM,Male DEM Del/Alt,02,,2668,1343,4113,816,,7353,2128
"Kwame Baraka Rich",DEM,Male DEM Del/Alt,02,Y,3562,7732,3640,2016,,2781,2395
"Scott Sokol",DEM,Male DEM Del/Alt,02,,375,155,494,108,,642,304
"Mike Weir, Jr.",DEM,Male DEM Del/Alt,02,,419,141,1025,85,,1764,354
"James Bestpitch",DEM,Male DEM Del/Alt,06,Y,,,,,,,1243
"Goodloe E. Byron, Jr.",DEM,Male DEM Del/Alt,06,Y,,,,,,,1493
"Galen R. Clagett",DEM,Male DEM Del/Alt,06,,,,,,,,138
"John P. Donoghue",DEM,Male DEM Del/Alt,06,Y,,,,,,,1346
"Bill DuVall",DEM,Male DEM Del/Alt,06,,,,,,,,142
"Brian K. Grim",DEM,Male DEM Del/Alt,06,,,,,,,,1501
"Larry Kasecamp",DEM,Male DEM Del/Alt,06,,,,,,,,1239
"Bob Kresslein",DEM,Male DEM Del/Alt,06,,,,,,,,131
"Peter E. Perini, Sr.",DEM,Male DEM Del/Alt,06,,,,,,,,51
"John T. Riley",DEM,Male DEM Del/Alt,06,,,,,,,,148
"Thomas G. Slater",DEM,Male DEM Del/Alt,06,,,,,,,,1514
"William H. Stevens, Sr.",DEM,Male DEM Del/Alt,06,,,,,,,,186
"Ron Wolf",DEM,Male DEM Del/Alt,06,,,,,,,,60
