County Executive,0,Schuh, Steve,Republican,Anne Arundel County,Active - ,Regular - 11/08/2017,P.O. BOX 1627, ,Annapolis MD 21404-,(410) 255-6323,steve@steveschuh.com,www.steveschuh.com,facebook.com/Schuh2014,@electsteveschuh,www.instagram.com/electsteveschuh,"","",X,,, ,,"","","","","",""
County Executive,0,Pittman, Steuart,Democratic,Anne Arundel County,Active - ,Regular - 12/13/2017,440 DODON RD, ,DAVIDSONVILLE MD 21035-,(410) 507-3351,steuartpittmanjr@gmail.com,www.PittmanForPeople.com,PittmanForPeople,@Steuart Pittman,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Burns, Kimberly McCoy,Republican,Anne Arundel County,Active - ,Regular - 02/22/2018,201 Homewood Road, ,Linthicum MD 21090-,(410) 691-6375,kim@kimforcouncil.com,www.kimforcouncil.com,Friends of Kim Burns,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Lacey, Sarah,Democratic,Anne Arundel County,Active - ,Regular - 02/27/2018,PO Box 925, ,Hanover MD 21076-,(443) 620-4024,sarahforcouncildistrict1@gmail.com,www.votesarahlacey.com,sarahforcouncildistrict1,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Smith, Pete,Democratic,Anne Arundel County,Active - ,Regular - 02/26/2018,PO Box 787, ,Severn MD 21144-,(443) 773-2606,pete@votepetesmith.com,www.votepetesmith.com,facebook.com/CouncilmanPeteSmith,@petesmithmd,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Gardner, Tom,Republican,Anne Arundel County,Active - ,Regular - 11/09/2017,P.O. Box 1777, ,Glen Burnie MD 21060-,,trgardner@usa.net,www.trgardner.com,tom gardner for county council,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Fontz, Candy L.,Democratic,Anne Arundel County,Active - ,Regular - 07/03/2017,102 6th Ave NE, ,Glen Burnie MD 21060-,(410) 760-2093,FriendsofCandyFontz@gmail.com,"",FriendsofCandyFontz,@CFontz,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Pickard, Allison,Democratic,Anne Arundel County,Active - ,Regular - 03/24/2017,1021  Wheatfield Drive, ,Millersville MD 21108-,(240) 281-8052,allison@allisonpickard.com,www.allisonpickard.com,Friends of Allison Pickard,@allison_pickard,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Malinowski, Cory  (General Election Only),Unaffiliated,Anne Arundel County,Declaration of Intent - ,Petition - 04/05/2018,P.O. Box 608, ,Severn MD 21144-,(443) 461-4321,Cory.Malinowski@gmail.com,www.corymalinowski.com,facebook.com/coryforcountycouncil,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Barsell, "Boston" Bob,Democratic,Anne Arundel County,Withdrawn - 12/18/2017,Regular - 05/19/2017,16 LEYMAR RD, ,Glen Burnie MD 21060-7291,(410) 365-2400,bobbarsell@gmail.com,"",Elect Boston Bob Barsell AA County  Council  District 2,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Smallwood-Friia, Dana,Republican,Anne Arundel County,Active - ,Regular - 02/27/2018,814 Waterview Dr, ,Baltimore MD 21226-2040,,danafriia@gmail.com,"",dana smallwood friia,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Volke, Nathan,Republican,Anne Arundel County,Active - ,Regular - 09/07/2017,8694 Scorton Hbr, ,Pasadena MD 21122-,(410) 949-5401,nathan@votevolke.com,www.nathanvolke.com,facebook.com/votevolke,@nathanvolke,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Ritchie, Debbie,Democratic,Anne Arundel County,Active - ,Regular - 03/09/2017,PO BOX 1075, ,Pasadena MD 21122-,(443) 424-2018,dtritchie@gmail.com,www.electdebbieritchie.com,Friends of Debbie Ritchie,@ritchie_debbie,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Snow, Torrey J.,Republican,Anne Arundel County,Active - ,Regular - 01/16/2018,1307 Beltram Ct., ,Odenton MD 21113-,(443) 599-9178,tsnow@beeindee3.com,www.snow4liberty.com,snow4liberty,@snow4liberty,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Pruski, Andrew C.,Democratic,Anne Arundel County,Active - ,Regular - 09/27/2017,PO Box 674, ,Gambrills MD 21054-,(410) 672-5312,votepruski@gmail.com,www.andrewpruski.com,facebook.com/votepruski,@andrew_Pruski,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Fiedler, Amanda,Republican,Anne Arundel County,Active - ,Regular - 06/02/2017,P O Box 792, ,Arnold MD 21012-,(443) 267-4313,fiedlerdistrict5@gmail.com,www.voteforfiedler.com,amandafiedler(candidate page),@amandafiedler,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Peroutka, Michael Anthony,Republican,Anne Arundel County,Active - ,Regular - 01/24/2018,151 Longfellow Drive, ,Millersville MD 21108-,(410) 971-5650,maperoutka@gmail.com,www.peroutkatownhall.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Myers, Dawn Gough,Democratic,Anne Arundel County,Active - ,Regular - 04/17/2017,PO BOX 515, ,Arnold MD 21012-,(410) 349-0396,dawngmyers@gmail.com,www.votefordawn.com,facebook.com/votefordawn,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Christman, Michael,Republican,Anne Arundel County,Active - ,Regular - 02/02/2018,707  Arundel Place, ,Annapolis MD 21401-,(410) 268-5992,christman4aaco@gmail.com,www.electmikechristman.com,Mike Christman for County Council - Dist 6,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Brannigan Rodvien, Lisa,Democratic,Anne Arundel County,Active - ,Regular - 06/21/2017,P.O. Box 3023, ,Annapolis MD 21403-,(240) 441-2674,lisa.rodvien@gmail.com,www.lisarodvien.com,facebook.com/friendsofLisaRodvien/,@LisaRodvien,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,MacMullan, Scott,Democratic,Anne Arundel County,Active - ,Regular - 10/04/2017,1225 Gemini Dr. Apt J, ,Annapolis MD 21403-0000,(443) 494-9775,electscottmac@gmail.com,www.electscottmac.com,facebook.com/electscottmac/,@twitter.com/smacmullan,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Boniface, Jonathan,Republican,Anne Arundel County,Active - ,Regular - 05/02/2017,1638 HOWARD CHAPEL CT, ,Crofton MD 21114-,(443) 994-9591,jonathan@jonathanboniface.com,www.jonathanboniface.com,facebook.com/bonifaceforcc,@JBonifaceD7,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Haire, Jessica,Republican,Anne Arundel County,Active - ,Regular - 02/13/2018,P O BOX 1782, ,Edgewater MD 21037-,(443) 607-2434,electjessicahaire@gmail.com,WWW.JESSICAHAIRE.COM,Jessica Haire for Anne Arundel County Council,@rundjessie,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Kitchin, James,Democratic,Anne Arundel County,Active - ,Regular - 06/15/2017,1762 FARMINGTON CT, ,Crofton MD 21114-2307,(410) 562-1345,james.carl.kitchin@gmail.com,www.jameskitchin.com,facebook.com/james.carl.kitchin,@james_kitchin,"","","",X,,, ,,"","","","","",""
State's Attorney,0,Adams, Wes,Republican,Anne Arundel County,Active - ,Regular - 12/22/2017,307 EMILIES LN, ,Severna Park MD 21146-,(301) 672-2007,wesadams2014@gmail.com,www.electwesadams.com,facebook.com/Wes-Adams-for-States-Attorney-274344579408593/,@wesadams2018.com,"","","",X,,, ,,"","","","","",""
State's Attorney,0,Rogers, Kathy,Republican,Anne Arundel County,Active - ,Regular - 09/13/2017,PO BOX 29, ,Davidsonville MD 21035-,,Kathy.rogers@verizon.net,www.electkathyrogers.com,kathy rogers for State Attorney,"","","","",X,,, ,,"","","","","",""
State's Attorney,0,Leitess, Anne Colt,Democratic,Anne Arundel County,Active - ,Regular - 02/14/2018,P O BOX 235, ,Crownsville MD 21032-,(443) 343-2180,annecoltleitess@gmail.com,www.Anne Arundel Anne.com,Anne Colt Leitess for Anne Arundel State's Attorney,@annecoltleitess,Instagram  @annecoltleitess,"","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Arnold, Doug,Republican,Anne Arundel County,Active - ,Regular - 02/28/2017,1540 Morgan Road, ,Davidsonville MD 21035-,(443) 440-0889,doug@dougarnold.net,www.DougArnold.net,facebook.com/DougArnoldCampaign,@DougArnoldAACo,Instagram@DougArnoldAACo,"","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Shepke, Bonnie A.,Republican,Anne Arundel County,Active - ,Regular - 02/27/2018,8501 Jenkins Rd, ,Pasadena MD 21122-3005,,bo30052002@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Poyer, Scott,Democratic,Anne Arundel County,Active - ,Regular - 01/11/2018,750 Bon Haven Dr., ,Annapolis MD 21401-,(410) 573-1592,POYERFORCLERK@gmail.com,WWW.POYERFORCLERK.COM,facebook.com/PoyerForClerk,"","","","",X,,, ,,"","","","","",""
Register of Wills,0,Parker, Lauren M.,Republican,Anne Arundel County,Active - ,Regular - 03/01/2017,10 Granada Road, ,Pasadena MD 21122-,(410) 222-1366,laurenparker@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Janosky, Joseph J.,Democratic,Anne Arundel County,Active - ,Designated by Central Committee - 03/05/2018,1009 Rodgers Rd, ,Churchton MD 20733-,,jjjanosky@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Carr-York, Maureen,Republican,Anne Arundel County,Active - ,Regular - 01/22/2018,P.O. Box 727, ,Severna Park MD 21146-,(410) 852-7100,mcarr-york@att.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Holland, Carl George,Republican,Anne Arundel County,Active - ,Regular - 02/26/2018,1718 Grandview Road, ,Pasadena MD 21122-,,cholland1718@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Phelps, Nancy,Republican,Anne Arundel County,Active - ,Regular - 01/19/2018,900 Saint Michael Drive, ,Gambrills MD 21054-,(410) 793-0838,nancy.phelps@penfedrealty.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Rzepkowski, Alan,Republican,Anne Arundel County,Active - ,Regular - 05/02/2017,8018 Hammock Lane, ,Pasadena MD 21122-,(410) 766-4578,alanrzep02@comcast.net,"",Friends Of Alan R,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Gipson, Vickie,Democratic,Anne Arundel County,Active - ,Regular - 02/23/2018,P O BOX 4154, ,Annapolis MD 21403-,(202) 486-8416,vgipmail@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Jacobsen, Torrey  Jr.,Democratic,Anne Arundel County,Active - ,Regular - 02/27/2018,2011 Huntcliff Dr, ,Gambrills MD 21054-,,ElectTorrey@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Bateman, Ron,Republican,Anne Arundel County,Active - ,Regular - 10/16/2017,P O Box 1620, ,Pasadena MD 21123-,,Ronwood655@verizon.net,www.sheriffbateman.com,facebook.com/sheriffronbateman,@BATEMANSHERIFF,INSTAGRAM: @SHERIFF_RON_BATEMAN,"","",X,,, ,,"","","","","",""
Sheriff,0,Fredericks, Jim,Republican,Anne Arundel County,Active - ,Regular - 02/15/2018,PO BOX 644, ,Tracys Landing MD 20779-,(410) 703-2896,JimFredericksforSheriff@gmail.com,www.JimFredericksforSheriff.com,Jim Fredericks for Sheriff,@Fredericks2018,Instagram: @JimFredericksforSheriff,"","",X,,, ,,"","","","","",""
Sheriff,0,Ostis, Damon,Republican,Anne Arundel County,Active - ,Regular - 02/27/2018,P O Box 366, ,Davidsonville MD 21035-,(443) 453-4297,damonforsheriff@gmail.com,DamonForSheriff.com,"","","","","",X,,, ,,"","","","","",""
Sheriff,0,Smith, Beth,Republican,Anne Arundel County,Active - ,Regular - 12/20/2017,4157 Mountain Road # 226, ,Pasadena MD 21122-,(443) 333-6613,Beth4sheriff@gmail.com,www.BethSmith4Sheriff.com,BethSmith4Sheriff,@beth4sheriff,"","","",X,,, ,,"","","","","",""
Sheriff,0,Williams, James,Democratic,Anne Arundel County,Active - ,Regular - 08/29/2017,PO Box 361, ,Annapolis MD 21404-,(301) 399-1348,jameswilliamsforsheriff@gmail.com,www.jameswilliamsforsheriff.com,James Williams For Sheriff,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 21,Korbelak, Stacy,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/23/2018,2504 Windyside Ct, ,Odenton MD 21113-,,mail@korbelak.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 21,Masten, Eric Stanton,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/23/2018,2664  Summers Ridge Dr, ,Odenton MD 21113-,,eric.masten@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 30,Behler, Dylan Andrew,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 12/08/2017,1233 Gwynne Ave, ,Churchton MD 20733-,(443) 510-9335,dylanbehlerfordcc@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 30,Boykins-Wilson, Thea,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/27/2018,PO Box 4352, ,Upper Marlboro MD 20775-,(877) 647-3615,Thea4dcc@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 30,Hoover, Eileen,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/02/2018,221 Georgetown Road, ,Annapolis MD 21403-,(410) 268-1356,eplusfhoover@outlook.com,"",Eileen Hoover,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 30,Schandelmeier, Brooks,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/27/2018,P O Box 4311, ,Annapolis MD 21403-,,brooksschandelmeier@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 31,Davenport, Christine,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/22/2018,112 Martha Road, ,Glen Burnie MD 21060-,(410) 761-5763,csdavenport3@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 31,Duiker, Neal W.,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/21/2018,1851 Chesapeake Rd, ,Pasadena MD 21122-,(513) 426-1528,nealwduiker@me.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 31,Haynes, Robert,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/22/2018,1218  Guildford Road, ,Glen Burnie MD 21060-,(410) 553-9770,goose.haynes@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 31,Merino, Dawn,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/22/2018,1997 Park Drive, ,Pasadena MD 21122-3814,(410) 768-6733,dmerino@gilliganlaw.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Armstrong, Patrick,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/27/2018,661 Sprite Way, ,Glen Burnie MD 21061-,,patrickmarmstrong@gmail.com,www.votepatrickarmstrong.com,facebook.com/FriendsOfPatrickArmstrong,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Bareebe, Quincy,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 12/15/2017,2613 Fiat Drive, ,Hanover MD 21076-2102,(410) 553-4107,phionabareebe@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Donkor, Emil Yaw,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/26/2018,3112 River Bend Ct H201, ,Laurel MD 20724-,(301) 317-4264,emildonkor@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Jones-Horton, Andrea Muriel,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 12/01/2017,7715 CLASSIC CT, ,Severn MD 21144-,(410) 551-4816,amjhorton@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Leight, Elizabeth Ysla,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 11/02/2017,P.O. Box 238, ,Laurel MD 20725-,(301) 725-7173,VoteElizabethLeight@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Rau, Don,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 10/27/2017,8228 Reece Heights Dr, ,Severn MD 21144-,,draujr@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 33,Cook, Chuck,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/15/2018,1467 Harwell Ave, ,Crofton MD 21114-,(443) 614-3760,cooksolutions@gmail.com,"",chuckcookforannearundel,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 33,Matiella Novak, Alexandra,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/12/2018,521 Rabbit Hill Road, ,Riva MD 21140-,(443) 221-5417,alexmatiella@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 33,Stewart, Noah,Democratic,Anne Arundel County,Active - ,Central Committee Candidate - 02/13/2018,65 Dividing Creek Court, ,Arnold MD 21012-,(410) 382-3961,nstewart113@gmail.com,"","",@Noahstew1,"","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 21,DiBiasio, Scott W.,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 02/22/2018,2710  Mapleview Court, ,Odenton MD 21113-,(443) 962-0699,swdibiasio@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 21,Rim, James,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 02/21/2018,8315 Telegraph Road Apt 320, ,Odenton MD 21113-,,jamesrimforaagop@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 30,Gill, Chelsea,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 11/15/2017,1521 Ritchie Highway Suite 100 Box 416, ,Arnold MD 21012-,(443) 852-4060,chelseagillfordelegate@gmail.com,www.chelseagillfordelegate.com,facebook.com/Chelsea-Gill-119702848599573,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 30,Gordon, Judi L.,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 02/27/2018,7 Siverwood Circle # 9, ,Annapolis MD 21403-,,judilgordon@gmail.com,"",Judi Gordon,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 30,Nickerson, Colin,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 02/27/2018,75 Chautaugua Rd, ,Arnold MD 21012-,,DCNICKERSON52@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 30,Diehl, Marcia,Republican,Anne Arundel County,Withdrawn - 03/01/2018,Central Committee Candidate - 02/27/2018,1431 Millwood Ct, ,Annapolis MD 21409-5436,,mldiehl1234@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Fakeri, Alex,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 09/07/2017,308 North Carolina Ave, ,Pasadena MD 21122-,,alex@fakeri.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Frank, Corine,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 09/07/2017,8384 Lockwood Rd, ,Pasadena MD 21122-4722,(410) 360-4425,CorineFrank@outlook.com,www.corinefrank.com,"","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Loudon, Faith,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 09/07/2017,8412 Garland Road, ,Pasadena MD 21122-,(443) 618-1573,fmloudon@gmail.com,"",facebook.com/faithloudoncampaign/,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 32,Owens, Hubert  Jr.,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 11/06/2017,2104 Piney Branch Cir Apt 1- 509, ,Hanover MD 21076-,,huberteowens@yahoo.com,www.hubertowens.com,facebook.com/hubertowens,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 32,Speakman, Michele,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 06/30/2017,17 BROWNSHADE DR, ,Glen Burnie MD 21061-,,michele.speakman@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 32,Starr, David P.,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 02/16/2018,708 Edgewood Rd, ,Linthicum MD 21090-,(443) 343-2308,DavidStarrBOE@gmail.com,"",DavidStarrBOE,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Appel, James P.,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 02/26/2018,1809 Francis Ct, ,Annapolis MD 21401-,(443) 837-7962,jamesappel@icloud.com,"",James-Appel-for-Republican-State-Central-Committee-135071886535970/,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,McConkey, Susan,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 02/23/2018,207 Cypress Creek Rd, ,Severna Park MD 21146-,(410) 340-7768,susandil@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Rutherford, Anne Elizabeth,Republican,Anne Arundel County,Active - ,Central Committee Candidate - 02/27/2018,534  Heavitree Hill, ,Severna Park MD 21146-,,annerutherford@verizon.net,"",anne rutherford district 33 central committee member,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Hines, Ian Patrick,Republican,Anne Arundel County,Withdrawn - 03/01/2018,Central Committee Candidate - 02/23/2018,6 Holliben Court, ,Severna Park MD 21146-,(410) 627-0079,hello@ianpatrickhines.com,www.ianpatrickhines.com,"",@ianpatrickhines,"","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Antwine, Candace C.W.,Non-Partisan,Anne Arundel County,Active - ,Regular - 02/22/2018,PO Box 981, ,Fort Meade MD 20755-,,candacewantwine@gmail.com,www.candacecwantwine.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Butcher, Sidney A.,Non-Partisan,Anne Arundel County,Active - ,Regular - 02/27/2018,P O Box 741, ,Jessup MD 20794-,,friendsofsidneybutcher@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Starr, David P.,Non-Partisan,Anne Arundel County,Active - ,Regular - 02/27/2018,708 Edgewood Rd, ,Linthicum MD 21090-,(443) 343-2308,DavidStarrBOE@gmail.com,"",DavidStarrBOE,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,Ellis, Melissa,Non-Partisan,Anne Arundel County,Active - ,Regular - 01/10/2018,1333 General Hwy PO BOX 283, ,Crownsville MD 21032-,(410) 923-4598,melissaellisboe@gmail.com,"",Melissa Ellis for Anne Arundel County Board of Education - District  4,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,Hummer, Julie K.,Non-Partisan,Anne Arundel County,Active - ,Regular - 01/31/2018,213 Cherry Hill Lane, ,Laurel MD 20724-,(301) 317-6562,juliehummer@juliehummer.org,www.juliehummer.org,Friends of Julie Hummer,@voteJulieHummer,"","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,Rober, Donna L.,Non-Partisan,Anne Arundel County,Active - ,Regular - 02/21/2018,1333 Generals Hwy Box 3, ,Crownsville MD 21032-,,donnarober4schoolboard@gmail.com,www.donnarober4schoolboard.org,donnarober4schoolboard,@donnarober,"","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 005,Elliffe, Uju,Non-Partisan,Anne Arundel County,Active - ,Regular - 02/26/2018,35 Hatton Dr, ,Severna Park MD 21146-,,ujuelliffe@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 005,Gilleland, Terry R. Jr.,Non-Partisan,Anne Arundel County,Active - ,Regular - 01/31/2018,P.O. Box 91, ,Millersville MD 21108-,(410) 787-1531,terry@terrygilleland.com,www.terrygilleland.com,terry.gilleland.aacps,@terrygilleland,"","","",X,,, ,,"","","","","",""