County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
20,"George W. Bush","REP","President and Vice President of the United States",,,,4604.00,,245.00,,21.00,.00,14.00,,4884.00,
20,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,3737.00,,182.00,,89.00,.00,26.00,,4034.00,
20,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
20,"David Cobb","GRN","President and Vice President of the United States",,,,14.00,,.00,,.00,.00,.00,,14.00,
20,"Michael Badnarik","LIB","President and Vice President of the United States",,,,12.00,,1.00,,.00,.00,.00,,13.00,
20,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,14.00,,1.00,,.00,.00,.00,,15.00,
20,"Ralph Nader","POP","President and Vice President of the United States",,,,27.00,,3.00,,.00,.00,1.00,,31.00,
20,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
20,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
20,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
20,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
20,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,3.00,,.00,,.00,.00,.00,,3.00,
20,"E. J. Pipkin","REP","U.S. Senator",,,,3318.00,,162.00,,9.00,.00,12.00,,3501.00,
20,"Ray Bly","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
20,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
20,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,4777.00,,257.00,,95.00,.00,28.00,,5157.00,
20,"Maria Allwine","GRN","U.S. Senator",,,,43.00,,6.00,,2.00,.00,.00,,51.00,
20,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
20,"Thomas Trump","CON","U.S. Senator",,,,35.00,,2.00,,.00,.00,1.00,,38.00,
20,"Other Write-Ins","BOT","U.S. Senator",,Y,,4.00,,.00,,.00,.00,.00,,4.00,
20,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,5598.00,,301.00,,36.00,.00,21.00,,5956.00,
20,"Kostas Alexakis","DEM","Representative in Congress",01,,,2161.00,,112.00,,29.00,.00,19.00,,2321.00,
20,"Other Write-Ins","BOT","Representative in Congress",01,Y,,13.00,,.00,,.00,.00,.00,,13.00,
20,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,5692.00,1025.00,284.00,44.00,37.00,7.00,23.00,8.00,6036.00,1084.00
20,"William McKinley Miles","NON","Board of Education",001,,Y,341.00,,13.00,,4.00,.00,1.00,,359.00,
20,"Ernest R. Satchell","NON","Board of Education",001,,,259.00,,12.00,,6.00,.00,4.00,,281.00,
20,"Other Write-Ins","NON","Board of Education",001,Y,,5.00,,.00,,.00,.00,.00,,5.00,
20,"Other Write-Ins","NON","Board of Education",002,Y,,16.00,,.00,,.00,.00,1.00,,17.00,
20,"Richard F. Scott","NON","Board of Education",002,,Y,1325.00,,48.00,,14.00,.00,8.00,,1395.00,
20,"Jack A. Willing, Jr.","NON","Board of Education",003,,Y,1802.00,,108.00,,10.00,.00,5.00,,1925.00,
20,"Other Write-Ins","NON","Board of Education",003,Y,,14.00,,.00,,.00,.00,.00,,14.00,
20,"Other Write-Ins","NON","Board of Education",004,Y,,25.00,,2.00,,.00,.00,.00,,27.00,
20,"Jack Paul","NON","Board of Education",004,,Y,1679.00,,84.00,,4.00,.00,4.00,,1771.00,
20,"James "Jamie" Byrd","NON","Board of Education",005,,Y,1549.00,,82.00,,11.00,.00,7.00,,1649.00,
20,"Other Write-Ins","NON","Board of Education",005,Y,,12.00,,1.00,,.00,.00,.00,,13.00,
