"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
"Zabrina Epps",NON,Board of Education     ,001,Y,,,148,,,,,1709,
"Mike McLaughlin",NON,Board of Education     ,001,,,,52,,,,,702,
"David Murray",NON,Board of Education     ,001,Y,,,310,,,,,2916,
"Patricia Eubanks",NON,Board of Education     ,004,Y,692,,,,,,,,365
"Joseph Kitchen",NON,Board of Education     ,004,,82,,,,,,,,49
"Dennis Smith",NON,Board of Education     ,004,,873,,,,,,,,290
"Sandy J. Vaughns",NON,Board of Education     ,004,,858,,,,,,,,355
"Micah Watson",NON,Board of Education     ,004,Y,1338,,,,,,,,583
"Raaheela Ahmed",NON,Board of Education     ,005,Y,,,1811,,1062,,,,
"Deidre N. Jackson",NON,Board of Education     ,005,,,,846,,894,,,,
"Jeana Jacobs",NON,Board of Education     ,005,Y,,,1091,,1005,,,,
"Sherine Taylor",NON,Board of Education     ,005,,,,368,,330,,,,
"Sharon Theodore-Lewis",NON,Board of Education     ,005,,,,660,,280,,,,
"Henry P. Armwood, Jr.",NON,Board of Education     ,007,Y,,55,,,502,572,233,,
"Carletta Fellows",NON,Board of Education     ,007,Y,,45,,,811,943,70,,
"Lykisha Perkins",NON,Board of Education     ,007,,,40,,,200,367,69,,
"John E. Richardson",NON,Board of Education     ,007,,,45,,,279,512,79,,
"Lydia Walker Thompson",NON,Board of Education     ,007,,,52,,,234,407,105,,
"O. J. Bego",NON,Board of Education     ,008,,,253,,,,23,16,,
"Edward Burroughs, III",NON,Board of Education     ,008,Y,,4833,,,,500,258,,
"Eric R. Hurley",NON,Board of Education     ,008,,,414,,,,37,53,,
"Andr� Nottingham",NON,Board of Education     ,008,Y,,1229,,,,39,49,,
"Erika Walcott",NON,Board of Education     ,008,,,685,,,,55,56,,
