"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,2225,1718,1383,1303,1707
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,9356,9771,9534,9752,6731
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,195,175,158,136,165
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,2,2,0,2,1
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,28,28,12,21,19
1,"Peter Franchot",DEM,Comptroller            ,,Y,,4981,4417,4366,4219,3843
1,"William H. Campbell",REP,Comptroller            ,,,,6487,6946,6425,6648,4530
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,2,7,3,3,2
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,10,16,6,8,12
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,3408,2857,2590,2560,2662
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,7355,7818,7471,7606,5102
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,558,484,502,482,453
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,5,9,5,8,8
1,"Bill Tilghman",DEM,Rep in Congress,01,,,,,1907,1728,
1,"Andy Harris",REP,Rep in Congress,01,Y,,,,8877,8500,
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,,,12,10,
1,"Chris Van Hollen",DEM,Rep in Congress,08,Y,,3321,2870,,169,2670
1,"Dave Wallace",REP,Rep in Congress,08,,,8034,8368,,518,5555
1,"Lih Young",DEM,Rep in Congress,08,,Y,0,1,,0,0
1,"Andrew Jaye Wildman",UNF,Rep in Congress,08,,Y,13,14,,1,7
1,"Other Write-Ins",BOT,Rep in Congress,08,,Y,16,19,,0,15
1,"Dan Rupli",DEM,State Senator          ,04,,,,915,,,
1,"Michael Hough",REP,State Senator          ,04,Y,,,3128,,,
1,"Other Write-Ins",BOT,State Senator          ,04,,Y,,24,,,
1,"Anita Riley",DEM,State Senator          ,05,,,1369,946,1870,1726,2126
1,"Joseph M. Getty",REP,State Senator          ,05,Y,,3670,3652,8819,9146,6139
1,"Other Write-Ins",BOT,State Senator          ,05,,Y,8,5,12,7,16
1,"Ryan Frederic",DEM,State Senator          ,09,,,1623,486,,,
1,"Gail Bates",REP,State Senator          ,09,Y,,4617,2051,,,
1,"Other Write-Ins",BOT,State Senator          ,09,,Y,6,6,,,
1,"Gene Stanton",DEM,House of Delegates     ,04,,,,1029,,,
1,"Kathy Afzali",REP,House of Delegates     ,04,Y,,,2825,,,
1,"Kelly Schulz",REP,House of Delegates     ,04,Y,,,3062,,,
1,"David E. Vogt, III",REP,House of Delegates     ,04,Y,,,2733,,,
1,"Other Write-Ins",BOT,House of Delegates     ,04,,Y,,45,,,
1,"Zachary Hands",DEM,House of Delegates     ,05,,,984,748,1611,1483,1675
1,"Dorothy G. Scanlan",DEM,House of Delegates     ,05,,,1311,1020,2324,2219,2459
1,"Susan Krebs",REP,House of Delegates     ,05,Y,,4033,3599,8063,8203,5891
1,"Justin Ready",REP,House of Delegates     ,05,Y,,3363,3332,8137,8315,5823
1,"Haven Shoemaker",REP,House of Delegates     ,05,Y,,3333,3346,7925,8035,5770
1,"Other Write-Ins",BOT,House of Delegates     ,05,,Y,36,31,63,92,66
1,"Walter E. Carson",DEM,House of Delegates     ,09A,,,1566,478,,,
1,"James Ward Morrow",DEM,House of Delegates     ,09A,,,1358,412,,,
1,"Trent Kittleman",REP,House of Delegates     ,09A,Y,,4452,1951,,,
1,"Warren E. Miller",REP,House of Delegates     ,09A,Y,,4041,1799,,,
1,"Other Write-Ins",BOT,House of Delegates     ,09A,,Y,32,13,,,
1,"Jackie Jones",DEM,County Commissioner    ,001,,,,,,1185,
1,"Stephen Albert Wantz",REP,County Commissioner    ,001,Y,,,,,8707,
1,"Robin Bartlett Frazier",REP,County Commissioner    ,001,,Y,,,,923,
1,"Other Write-Ins",BOT,County Commissioner    ,001,,Y,,,,80,
1,"C. Richard Weaver",REP,County Commissioner    ,002,Y,,,,9574,,
1,"Other Write-Ins",BOT,County Commissioner    ,002,,Y,,,151,,
1,"Maria Warburton",DEM,County Commissioner    ,003,,,,,,,2068
1,"Dennis E. Frazier",REP,County Commissioner    ,003,Y,,,,,,6078
1,"Other Write-Ins",BOT,County Commissioner    ,003,,Y,,,,,103
1,"Richard Rothschild",REP,County Commissioner    ,004,Y,,,7739,,,
1,"Jim Rowe",REP,County Commissioner    ,004,,Y,,2564,,,
1,"Sean Shaffer",REP,County Commissioner    ,004,,Y,,15,,,
1,"Other Write-Ins",BOT,County Commissioner    ,004,,Y,,210,,,
1,"Doug Howard",REP,County Commissioner    ,005,Y,,9363,,,,
1,"Cathey Allison",REP,County Commissioner    ,005,,Y,645,,,,
1,"Other Write-Ins",BOT,County Commissioner    ,005,,Y,143,,,,
1,"Fred S. Hecker",BOT,Judge of the Circuit Court,05,Y,,8234,8041,8006,8127,6373
1,"Other Write-Ins",BOT,Judge of the Circuit Court,05,,Y,77,67,45,53,47
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,7674,7428,7204,7473,5742
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,1361,1381,1314,1333,1002
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,7703,7462,7227,7475,5806
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,1345,1361,1312,1354,971
1,"Brian Deleonardo",REP,State's Attorney       ,,Y,,9682,9691,9410,9713,7125
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,89,111,60,96,76
1,"Donald Sealing, II",REP,Clerk Circuit Court,,Y,,9475,9571,9200,9382,6944
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,43,44,30,19,30
1,"Paul G. Zimmermann",REP,Register of Wills      ,,Y,,9494,9551,9245,9468,7033
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,39,36,19,13,25
1,"Charles E. Harrison",DEM,Judge Orphans Court,,,,2871,2312,1852,1795,1971
1,"Ed Leister",DEM,Judge Orphans Court,,,,2335,2261,2337,2576,2615
1,"Neil Ridgely",DEM,Judge Orphans Court,,,,2365,1925,1711,1586,1686
1,"John D. Carbaugh",REP,Judge Orphans Court,,Y,,6472,6930,6643,6905,4666
1,"Cathy Reese",REP,Judge Orphans Court,,Y,,7361,7436,7133,7025,4954
1,"Dorothy V. Utz",REP,Judge Orphans Court,,Y,,7323,7610,7495,7682,5329
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,16,21,12,4,8
1,"Vincent C. Pacelli",DEM,Sheriff                ,,,,2776,2491,2021,2160,1993
1,"Jim DeWees",REP,Sheriff                ,,Y,,8310,8652,8565,8691,6265
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,24,18,8,24,11
1,"George E. Harmening",NON,Board of Education     ,,,,3231,3562,3333,3655,2549
1,"Virginia R. Harrison",NON,Board of Education     ,,Y,,5931,5266,4656,4816,4257
1,"Bob Lord",NON,Board of Education     ,,Y,,3968,3599,3586,3561,3221
1,"Charles Bud Nason",NON,Board of Education     ,,,,3400,3715,3662,3969,2565
1,"Jim Roenick",NON,Board of Education     ,,,,3445,3934,3580,3783,2710
1,"Devon Rothschild",NON,Board of Education     ,,Y,,4970,5207,4168,4376,3915
1,"Other Write-Ins",NON,Board of Education     ,,,Y,98,98,52,59,55
