"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 006,CONC 002,CONC 007,CONC 001,CONC 003
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,10401,10668,11886,8266,10400,8952,7542
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,17031,9498,11402,10629,15268,9873,16564
1,"Susan J. Gaztanaga",LIB,Governor / Lt. Governor,,,,232,204,169,218,223,214,253
1,"Maria Allwine",GRN,Governor / Lt. Governor,,,,202,161,167,166,213,177,180
1,"Eric Delano Knowles",CON,Governor / Lt. Governor,,,,148,127,99,140,155,138,159
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,3,0,1,2,1,0,1
1,"Corrogan R. Vaughn",UNF,Governor / Lt. Governor,,,Y,5,2,0,4,1,3,2
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,33,26,16,29,20,18,23
1,"Peter Franchot",DEM,Comptroller,,Y,,12144,11100,12806,9389,11203,10214,9730
1,"William Henry Campbell",REP,Comptroller,,,,14663,8801,10033,9212,14062,8310,13767
1,"Other Write-Ins",BOT,Comptroller,,,Y,31,26,21,33,31,19,35
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,18091,14959,16676,13452,16923,13713,15637
1,"Other Write-Ins",BOT,Attorney General,,,Y,594,384,403,344,539,274,427
1,"Barbara A. Mikulski",DEM,U.S. Senator,,Y,,12416,11775,12972,9944,11855,10582,10477
1,"Eric Wargotz",REP,U.S. Senator,,,,14555,8212,9879,8689,13434,7982,13198
1,"Kenniss Henry",GRN,U.S. Senator,,,,401,264,338,269,397,273,338
1,"Richard Shawver",CON,U.S. Senator,,,,244,170,159,232,241,209,282
1,"James T. Lynch, Jr.",DEM,U.S. Senator,,,Y,2,0,0,1,0,0,1
1,"Denise L. Whittington",DEM,U.S. Senator,,,Y,1,0,0,0,1,0,0
1,"Lih Young",DEM,U.S. Senator,,,Y,0,0,1,2,2,0,1
1,"Claud L. Asbury",REP,U.S. Senator,,,Y,2,0,3,1,4,1,0
1,"Mary Catherine Podlesak",REP,U.S. Senator,,,Y,0,0,0,0,0,0,0
1,"Robert J. Evans",UNF,U.S. Senator,,,Y,0,0,0,0,0,0,1
1,"Donald Kaplan",UNF,U.S. Senator,,,Y,2,1,0,5,2,2,0
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,25,23,20,19,21,16,20
1,"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,,,11562,1018,,458,,,3098
1,"Andy Harris",REP,U.S. Congress,01,Y,,14226,1550,,790,,,5841
1,"Richard James Davis",LIB,U.S. Congress,01,,,861,112,,55,,,436
1,"Michael Kennedy",UNF,U.S. Congress,01,,Y,1,0,,0,,,0
1,"Jack N. Wilson",UNF,U.S. Congress,01,,Y,44,0,,0,,,2
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,24,4,,1,,,9
1,"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,,2362,,413,,7528,5781
1,"Marcelo Cardarelli",REP,U.S. Congress,02,,,,636,,208,,4401,5657
1,"Lorenzo Gaztanaga",LIB,U.S. Congress,02,,,,76,,20,,318,358
1,"Other Write-Ins",BOT,U.S. Congress,02,,Y,,1,,2,,3,14
1,"John Sarbanes",DEM,U.S. Congress,03,Y,,417,8055,12836,8832,3908,3061,1341
1,"Jim Wilhelm",REP,U.S. Congress,03,,,400,5989,9871,7458,4289,3257,1417
1,"Jerry McKinley",LIB,U.S. Congress,03,,,12,323,413,478,177,185,53
1,"Alain Lareau",CON,U.S. Congress,03,,,3,133,141,186,43,59,36
1,"Other Write-Ins",BOT,U.S. Congress,03,,Y,1,12,13,15,8,7,1
1,"Steny H. Hoyer",DEM,U.S. Congress,05,Y,,,,,,7277,,
1,"Charles Lollar",REP,U.S. Congress,05,,,,,,,9715,,
1,"H. Gavin Shickle",LIB,U.S. Congress,05,,,,,,,398,,
1,"Other Write-Ins",BOT,U.S. Congress,05,,Y,,,,,15,,
1,"Jim Rosapepe",DEM,State Senator,21,Y,,,4516,,,,34,
1,"Other Write-Ins",BOT,State Senator,21,,Y,,87,,,,0,
1,"John C. Astle",DEM,State Senator,30,Y,,6679,,9854,,3071,,
1,"Ron Elfenbein",REP,State Senator,30,,,8568,,7243,,4047,,
1,"Other Write-Ins",BOT,State Senator,30,,Y,8,,14,,9,,
1,"Edward P. Ned Carey",DEM,State Senator,31,,,451,,,1612,,3459,7265
1,"Bryan W. Simonaire",REP,State Senator,31,Y,,999,,,2168,,2307,16519
1,"Other Write-Ins",BOT,State Senator,31,,Y,1,,,3,,3,20
1,"James Ed DeGrange",DEM,State Senator,32,Y,,,3391,,8615,,7438,
1,"Larry Barber",REP,State Senator,32,,,,1516,,6280,,5399,
1,"Other Write-Ins",BOT,State Senator,32,,Y,,3,,22,,8,
1,"Edward R. Reilly",REP,State Senator,33,Y,,8303,7179,4560,,14415,,
1,"Other Write-Ins",BOT,State Senator,33,,Y,100,132,68,,263,,
1,"Ben Barnes",DEM,House of Delegates,21,Y,,,3223,,,,27,
1,"Barbara A. Frush",DEM,House of Delegates,21,Y,,,3100,,,,29,
1,"Joseline Pe�a-Melnyk",DEM,House of Delegates,21,Y,,,2993,,,,23,
1,"Scott W. Dibiasio",REP,House of Delegates,21,,,,1768,,,,30,
1,"Kat Nelson",REP,House of Delegates,21,,,,1654,,,,30,
1,"Jason W. Papanikolas",REP,House of Delegates,21,,,,1656,,,,29,
1,"K. Bryan Walker",LIB,House of Delegates,21,,,,307,,,,3,
1,"Other Write-Ins",BOT,House of Delegates,21,,Y,,22,,,,0,
1,"Michael E. Busch",DEM,House of Delegates,30,Y,,6447,,9497,,2774,,
1,"Virginia P. Clagett",DEM,House of Delegates,30,,,5523,,7798,,2806,,
1,"Judd Legum",DEM,House of Delegates,30,,,5161,,7769,,2291,,
1,"Ron George",REP,House of Delegates,30,Y,,9114,,7770,,4023,,
1,"Seth Howard",REP,House of Delegates,30,,,7202,,5648,,3446,,
1,"Herb McMillan",REP,House of Delegates,30,Y,,7791,,6905,,3593,,
1,"Other Write-Ins",BOT,House of Delegates,30,,Y,23,,33,,17,,
1,"Jeremiah Chiappelli",DEM,House of Delegates,31,,,383,,,1245,,2429,6363
1,"Robert L. Eckert",DEM,House of Delegates,31,,,383,,,1215,,2405,5538
1,"Justin M. Towles",DEM,House of Delegates,31,,,339,,,1115,,2276,5915
1,"Don Dwyer, Jr.",REP,House of Delegates,31,Y,,881,,,2022,,2391,13879
1,"Nicholaus R. Kipke",REP,House of Delegates,31,Y,,876,,,1987,,2365,15320
1,"Steve Schuh",REP,House of Delegates,31,Y,,913,,,1894,,2388,14114
1,"Joshua Matthew Crandall",LIB,House of Delegates,31,,,85,,,210,,286,1138
1,"Cory Faust, Sr.",CON,House of Delegates,31,,,38,,,146,,214,1029
1,"Other Write-Ins",BOT,House of Delegates,31,,Y,2,,,13,,8,68
1,"Pamela Beidle",DEM,House of Delegates,32,Y,,,2877,,6619,,6311,
1,"Mary Ann Love",DEM,House of Delegates,32,Y,,,2626,,6404,,5458,
1,"Theodore Sophocleus",DEM,House of Delegates,32,Y,,,2462,,6235,,5887,
1,"Stephanie A. Hodges",REP,House of Delegates,32,,,,1647,,6800,,5697,
1,"Wayne Smith",REP,House of Delegates,32,,,,1482,,6719,,5431,
1,"David P. Starr",REP,House of Delegates,32,,,,1322,,5603,,4865,
1,"Other Write-Ins",BOT,House of Delegates,32,,Y,,12,,48,,42,
1,"Madonna Brennan",DEM,House of Delegates,33A,,,3682,3747,459,,3581,,
1,"Tony McConkey",REP,House of Delegates,33A,Y,,5012,4797,731,,4095,,
1,"Cathy Vitale",REP,House of Delegates,33A,Y,,7752,5367,814,,4804,,
1,"Other Write-Ins",BOT,House of Delegates,33A,,Y,64,46,6,,44,,
1,"Bob Costa",REP,House of Delegates,33B,Y,,,,3578,,7959,,
1,"Other Write-Ins",BOT,House of Delegates,33B,,Y,,,48,,86,,
1,"Joanna L. Conti",DEM,County Executive,,,,10377,10711,10621,8592,10082,8969,8381
1,"John R. Leopold",REP,County Executive,,Y,,14878,8419,10633,9254,13504,8901,14426
1,"Mike Shay",GRN,County Executive,,,,1618,824,1469,830,1869,759,1160
1,"John Williams, Jr.",REP,County Executive,,,Y,8,2,0,1,0,5,28
1,"Other Write-Ins",BOT,County Executive,,,Y,36,32,21,29,34,14,35
1,"Daryl Jones",DEM,County Council,001,Y,,,,,,,9594,
1,"John E. Moran, IV",REP,County Council,001,,,,,,,,8546,
1,"Other Write-Ins",BOT,County Council,001,,Y,,,,,,14,
1,"Dan Klosterman",DEM,County Council,002,,,,,,8319,,,
1,"John Grasso",REP,County Council,002,Y,,,,,10068,,,
1,"Other Write-Ins",BOT,County Council,002,,Y,,,,38,,,
1,"Charlie Parks",DEM,County Council,003,,,,,,,,,9614
1,"Derek Fink",REP,County Council,003,Y,,,,,,,,13909
1,"Other Write-Ins",BOT,County Council,003,,Y,,,,,,,31
1,"Jamie Benoit",DEM,County Council,004,Y,,,11719,,,,,
1,"Charlotte K. Weinstein",REP,County Council,004,,,,8060,,,,,
1,"Other Write-Ins",BOT,County Council,004,,Y,,29,,,,,
1,"Paul G. Rudolph",DEM,County Council,005,,,9320,,,,,,
1,"Dick Ladd",REP,County Council,005,Y,,16636,,,,,,
1,"Other Write-Ins",BOT,County Council,005,,Y,54,,,,,,
1,"Chris Trumbauer",DEM,County Council,006,Y,,,,11623,,,,
1,"Doug Burkhardt",REP,County Council,006,,,,,10890,,,,
1,"Other Write-Ins",BOT,County Council,006,,Y,,,18,,,,
1,"Torrey Jacobsen",DEM,County Council,007,,,,,,,9274,,
1,"Jerry Walker",REP,County Council,007,Y,,,,,,15379,,
1,"Other Write-Ins",BOT,County Council,007,,Y,,,,,43,,
1,"Alison Asti",BOT,Judge Circuit Court,05,Y,,12578,9802,9323,10053,11519,9598,12953
1,"Ronald H. Jarashow",BOT,Judge Circuit Court,05,,,11069,7160,11121,6144,10102,6386,8035
1,"Laura S. Kiessling",BOT,Judge Circuit Court,05,Y,,15259,11048,13255,10264,13948,10506,13710
1,"Other Write-Ins",BOT,Judge Circuit Court,05,,Y,76,99,96,67,126,66,96
1,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,17354,13550,15014,12355,16158,12397,15110
2,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,4383,3059,3307,3537,4042,3326,4945
1,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,17155,13475,14910,12240,15953,12309,14865
2,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,4468,3093,3351,3627,4142,3428,5031
1,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,17031,13525,14816,12268,15802,12381,14882
2,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,4429,2913,3259,3521,4122,3255,4913
1,"Frank R. Weathersbee",DEM,State's Attorney,,Y,,12441,11072,12936,9676,11322,9929,10113
1,"Eric Grannon",REP,State's Attorney,,,,14133,8612,9626,8734,13591,8350,13207
1,"Other Write-Ins",BOT,State's Attorney,,,Y,20,17,15,16,23,14,20
1,"Robert P. Duckworth",REP,Clerk Circuit Court,,Y,,22728,14762,17866,14979,20771,14518,20405
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,122,182,158,150,125,155,108
1,"Lauren M. Parker",REP,Register of Wills,,Y,,21906,14382,16860,14506,20092,14087,20287
1,"Other Write-Ins",BOT,Register of Wills,,,Y,95,156,120,121,113,135,88
1,"Barbara Babs Burdette",DEM,Judge Orphans Court,,,,9314,10283,10334,8281,9324,8950,8017
1,"Judith L. Duckett",REP,Judge Orphans Court,,Y,,17481,10326,13435,10769,16095,10297,15409
1,"Nancy C. Phelps",REP,Judge Orphans Court,,Y,,17224,10402,12480,10785,15261,10348,15659
1,"Gordon H. Witherspoon",REP,Judge Orphans Court,,Y,,15162,8618,11051,9186,13535,8732,13277
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,80,110,91,71,79,76,65
1,"Ron Bateman",DEM,Sheriff,,Y,,14540,12133,13453,10946,12560,11051,12926
1,"Patrick Jameson",REP,Sheriff,,,,11879,7468,8880,7469,12259,7144,10440
1,"Other Write-Ins",BOT,Sheriff,,,Y,16,24,18,20,25,14,21
1,"Kevin L. Jackson",NON,Board of Ed At Large,,Y,,15969,13167,13942,11868,15012,12052,14049
2,"Kevin L. Jackson",NON,Board of Ed At Large,,Y,,5852,3511,4269,4072,5162,3763,5818
1,"Andrew C. Pruski",NON,Board of Ed At Large,,Y,,15604,12876,13521,11570,14722,11748,13909
2,"Andrew C. Pruski",NON,Board of Ed At Large,,Y,,6019,3670,4437,4257,5263,3953,5979
1,"Solon K. Webb",NON,Board of Education,30,Y,,15311,12626,13362,11321,14330,11614,13571
2,"Solon K. Webb",NON,Board of Education,30,Y,,6114,3725,4432,4326,5430,3939,6081
1,"Deborah T. Ritchie",NON,Board of Education,31,Y,,15724,13100,13623,11855,14811,12070,14375
2,"Deborah T. Ritchie",NON,Board of Education,31,Y,,5693,3352,4157,3886,4989,3532,5537
