"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,4219,4824,2995,3365,5777
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,1563,1737,2123,1546,1676
1,"Gary Johnson",LIB,President - Vice Pres,,,,307,245,244,210,267
1,"Jill Stein",GRN,President - Vice Pres,,,,88,95,69,74,106
1,"Paij Boring",REP,President - Vice Pres,,,Y,1,0,0,0,0
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,1,0,0,0,0
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,0,0,0,1
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,1,6,4,2,1
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,3,0,0,0,3
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,19,23,28,10,26
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,1
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,0,1,0,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,1,0,1,0,0
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,0,0,1,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,0,0,0,1,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,54,39,42,37,54
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,4083,4607,2808,3140,5484
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,1750,1979,2185,1706,1889
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,250,237,274,214,270
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,1,0,0,0,0
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,1,0,4,0,2
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,0,0,0,1,0
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,4,4,11,6,8
1,"Andy Harris",REP,Rep in Congress,01,Y,,4319,4867,2979,3361,5709
1,"Joe Werner",DEM,Rep in Congress,01,,,1366,1540,1887,1380,1524
1,"Matt Beers",LIB,Rep in Congress,01,,,400,369,416,305,394
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,1,7,13,10,12
1,"Alan McCarthy",REP,County Executive       ,,Y,,4310,4362,3093,3500,5461
1,"Wayne Lee Tome, Sr.",DEM,County Executive       ,,,,1720,2341,2123,1509,2103
1,"Other Write-Ins",BOT,County Executive       ,,,Y,16,11,13,14,18
1,"Bob Meffley",REP,County Council         ,001,Y,,5177,5618,4094,4343,6541
1,"Other Write-Ins",BOT,County Council         ,001,,Y,92,93,93,60,76
1,"Jackie Gregory",REP,County Council         ,005,Y,,5055,5515,3957,4095,6364
1,"Other Write-Ins",BOT,County Council         ,005,,Y,89,90,90,54,89
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,4417,4701,3564,3521,5322
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,872,1030,815,684,1078
1,"Kevin B. Emmerich",NON,Board of Education,001,,,2670,2984,1986,1795,3329
1,"William Clark Manlove",NON,Board of Education,001,Y,,2502,2579,2396,2531,2999
1,"Other Write-Ins",NON,Board of Education,001,,Y,30,34,37,23,58
1,"Jim Fazzino",NON,Board of Education,002,Y,,4815,5130,3993,3840,5756
1,"Ron Lobos",NON,Board of Education,002,,Y,42,43,28,33,146
1,"Other Write-Ins",NON,Board of Education,002,,Y,52,54,51,37,62
