"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,1161,816,2061,1445,2084,1963,1733
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,627,815,1035,585,1180,857,1011
1,"Ed Boyd",GRN,Governor / Lt. Governor,,,,13,15,26,21,23,12,16
1,"Christopher A. Driscoll",POP,Governor / Lt. Governor,,,,2,4,5,4,2,5,4
1,"John J. Simmins",REP,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0
1,"Charles Ulysses Smith",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,0,0,1,0,0,0,1
1,"Anne M. McCarthy",REP,Comptroller,,,,999,672,1716,1223,1749,1655,1427
1,"Peter Franchot",DEM,Comptroller,,Y,,697,860,1241,684,1407,1044,1190
1,"Bob Auerbach",GRN,Comptroller,,,Y,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,Comptroller,,,Y,0,2,4,2,2,10,8
1,"Scott L. Rolle",REP,Attorney General,,,,862,565,1621,1084,1731,1592,1381
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,801,936,1298,791,1409,1111,1216
1,"Other Write-Ins",BOT,Attorney General,,,Y,1,0,2,1,1,1,1
1,"Michael S. Steele",REP,U.S. Senator,,,,1096,822,1944,1370,1966,1797,1628
1,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,,675,796,1115,640,1258,984,1086
1,"Kevin Zeese",GRN,U.S. Senator,,,,22,13,41,19,48,34,37
1,"Lih Young",DEM,U.S. Senator,,,Y,0,0,0,0,1,0,2
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,0,0,0,0,0,0,0
1,"Wayne T. Gilchrest",REP,U.S. Congress,01,Y,,1236,920,2206,1487,2134,1981,1816
1,"Jim Corwin",DEM,U.S. Congress,01,,,541,684,860,520,1078,809,873
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,1,0,2,0,2,3,2
1,"J. Lowell Stoltzfus",REP,State Senator,38,Y,,1451,1108,2436,1678,2451,2226,1977
1,"Other Write-Ins",BOT,State Senator,38,,Y,8,10,8,13,15,15,17
1,"Michael J. James",REP,House of Delegates,38B,,,750,551,1505,917,1595,1450,1336
1,"Bonnie Nelson Luna",REP,House of Delegates,38B,,,832,494,1098,1000,1383,1200,924
1,"Norman H. Conway",DEM,House of Delegates,38B,Y,,875,878,1330,978,1299,1067,1112
1,"Jim Mathias",DEM,House of Delegates,38B,Y,,756,895,1727,834,1745,1448,1659
1,"Other Write-Ins",BOT,House of Delegates,38B,,Y,3,2,1,0,3,2,4
1,"Randolph L. Beauchamp",REP,County Commissioner,001,,,566,,,,,,
1,"Robert L. Cowger, Jr.",DEM,County Commissioner,001,Y,,1194,,,,,,
1,"Other Write-Ins",BOT,County Commissioner,001,,Y,1,,,,,,
1,"Dennis Klingenberg",REP,County Commissioner,002,,,,474,,,,,
1,"James L. Purnell",DEM,County Commissioner,002,Y,,,1138,,,,,
1,"Other Write-Ins",BOT,County Commissioner,002,,Y,,0,,,,,
1,"Bud Church",REP,County Commissioner,003,Y,,,,1822,,,,
1,"Kathy Phillips",DEM,County Commissioner,003,,,,,1260,,,,
1,"Other Write-Ins",BOT,County Commissioner,003,,Y,,,5,,,,
1,"Ted Elder",REP,County Commissioner,004,,,,,,765,,,
1,"Virgil L. Shockley",DEM,County Commissioner,004,Y,,,,,1253,,,
1,"Other Write-Ins",BOT,County Commissioner,004,,Y,,,,1,,,
1,"Judy Boggs",REP,County Commissioner,005,Y,,,,,,2529,,
1,"Other Write-Ins",BOT,County Commissioner,005,,Y,,,,,87,,
1,"Linda C. Busick",REP,County Commissioner,006,Y,,,,,,,1259,
1,"Arlene C. Page",DEM,County Commissioner,006,,,,,,,,1016,
1,"Tom A. Cetola",REP,County Commissioner,006,,Y,,,,,,474,
1,"Other Write-Ins",BOT,County Commissioner,006,,Y,,,,,,17,
1,"Louise L. Gulyas",REP,County Commissioner,007,Y,,,,,,,,1680
1,"Ellie Diegelmann",DEM,County Commissioner,007,,,,,,,,,971
1,"Other Write-Ins",BOT,County Commissioner,007,,Y,,,,,,,7
1,"Richard R. Bloxom",BOT,Judge Circuit Court,01,Y,,1437,1043,2124,1464,2228,1969,1843
1,"Thomas C. Groton, III",BOT,Judge Circuit Court,01,Y,,1191,1081,2217,1471,2108,1937,1704
1,"Other Write-Ins",BOT,Judge Circuit Court,01,,Y,4,6,10,5,6,5,12
1,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,1390,1228,2416,1533,2538,2236,2055
2,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,135,114,211,177,189,173,246
1,"Beau Oglesby",REP,State's Attorney,,,,865,586,1365,1002,1749,1544,1420
1,"Joel Jacob Todd",DEM,State's Attorney,,Y,,907,1002,1680,995,1453,1226,1269
1,"Other Write-Ins",BOT,State's Attorney,,,Y,0,0,1,0,0,4,1
1,"Stephen V. Hales",DEM,Clerk Circuit Court,,Y,,1529,1423,2575,1740,2401,2176,2078
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,5,4,7,8,8,6,8
1,"Charlotte Kerbin Cathell",DEM,Register of Wills,,Y,,1504,1381,2484,1687,2431,2174,2095
1,"Other Write-Ins",BOT,Register of Wills,,,Y,2,4,9,3,8,5,5
1,"George Coleburn",REP,Judge Orphans Court,,,,644,355,1034,772,1558,1315,1124
1,"Linda M. Hess",REP,Judge Orphans Court,,Y,,671,389,1137,786,1527,1363,1186
1,"Bill Shockley",DEM,Judge Orphans Court,,Y,,1058,980,2084,1279,1810,1570,1662
1,"Dale Smack",DEM,Judge Orphans Court,,Y,,931,1186,1654,1057,1424,1247,1219
1,"Ken Tyler",DEM,Judge Orphans Court,,,,704,647,1380,834,1234,1075,1162
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,2,1,2,3,4,5,8
1,"Ron Haslam",REP,Sheriff,,,,433,315,1112,534,1507,1259,1278
1,"Chuck Martin",DEM,Sheriff,,Y,,1313,1284,1905,1479,1620,1452,1359
1,"Other Write-Ins",BOT,Sheriff,,,Y,0,1,1,0,2,3,3
1,"Doug Dryden",NON,Board of Education,001,Y,,1486,,,,,,
1,"Other Write-Ins",NON,Board of Education,001,,Y,1,,,,,,
1,"Donnie Shockley",NON,Board of Education,004,Y,,,,,1670,,,
1,"Other Write-Ins",NON,Board of Education,004,,Y,,,,4,,,
1,"Bob Hulburd",NON,Board of Education,006,Y,,,,,,,2194,
1,"Other Write-Ins",NON,Board of Education,006,,Y,,,,,,10,
1,"Robert A. Rothermel, Jr.",NON,Board of Education,007,Y,,,,,,,,1948
1,"Other Write-Ins",NON,Board of Education,007,,Y,,,,,,,4
