County Executive,0,McDonough, Pat,Republican,Baltimore County,Active - ,Regular - 01/08/2018,120 Riverthorn Road, ,Baltimore MD 21220-,(410) 238-0025,patmcdee@comcast.net,PatMcDonough.org,PatMcDonoughMD,"","","","",X,,, ,,"","","","","",""
County Executive,0,Redmer, Al  Jr.,Republican,Baltimore County,Active - ,Regular - 02/14/2018,54  Kingston Park Lane, ,Middle River MD 21220-,(443) 286-1047,al@Redmer2018.com,Redmer2018.com,"",@AlRedmer Jr,"","","",X,,, ,,"","","","","",""
County Executive,0,Almond, Vicki,Democratic,Baltimore County,Active - ,Regular - 02/15/2018,P.O. Box 736, ,Reisterstown MD 21136-,(443) 797-3076,vicki@vickialmond.org,www.vickialmond.org,/vickiforbaltco,"","","","",X,,, ,,"","","","","",""
County Executive,0,Brochin, Jim,Democratic,Baltimore County,Active - ,Regular - 10/19/2017,670 Military Avenue, ,Pikesville MD 21208-,(410) 929-4054,jim@jimbrochin.com,Http://jimbrochin.com,http://facebook.com/JimBrochin,http://twitter.com/JimBrochin,"","","",X,,, ,,"","","","","",""
County Executive,0,Marron, Kevin Francis,Democratic,Baltimore County,Active - ,Regular - 02/27/2018,9716  Denrob Court, ,Baltimore MD 21234-,,anotherkevinbalco18@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Olszewski, John "Johnny O"  Jr.,Democratic,Baltimore County,Active - ,Regular - 01/23/2018,211 Patapsco Avenue, ,Dundalk MD 21222-,(443) 961-4736,gojohnnyo@gmail.com,www.gojohnnyo.com,JohnnyOlszewski for BaltimoreCountyExecutive,@johnnyojr,"","","",X,,, ,,"","","","","",""
County Executive,0,Solesky, Tony  (General Election Only),Unaffiliated,Baltimore County,Active - ,Write-In - 02/27/2018,249  Ridge Avenue, ,Towson MD 21286-,(410) 790-9048,twotons@comcast.net,writeinsolesky.com,TonySolesky,@TonySolesky,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Melcavage, Pete  II,Republican,Baltimore County,Active - ,Regular - 02/26/2018,2911 Tennessee Avenue, ,Halethorpe MD 21227-,(443) 996-0506,pete.melcavage@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Quirk, Tom,Democratic,Baltimore County,Active - ,Regular - 11/06/2017,P.O. Box 3248, ,Catonsville MD 21228-,,campaign@votetomquirk.com,www.councilmantomquirk.com,Councilman Tom Quirk,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Ruth, Sheila,Democratic,Baltimore County,Active - ,Regular - 01/17/2018,6400 Baltimore National Pike #170A-194, ,Catonsville MD 21228-,,Sheila@sheilaruth.com,www.sheilaruth.com,"",twitter.com/standupwithruth,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Nalley, Albert  (General Election Only),Republican,Baltimore County,Provisional - ,Central Committee Candidate - 07/11/2018,2200  Tall Pines Court, ,Baltimore MD 21228-,(410) 744-9353,alnalley@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Lee, Michael,Republican,Baltimore County,Active - ,Regular - 02/16/2018,2921 Woodvalley Drive, ,Baltimore MD 21208-1915,,MikeLeebcounty@gmail.com,MikeLeeBC.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Patoka, Izzy,Democratic,Baltimore County,Active - ,Regular - 02/16/2018,709 Cliveden Road, ,Pikesville MD 21208-,(410) 424-8786,izzy@izzypatoka.com,voteizzy.com,voteizzypatoka,vote_izzy,Instagram: vote_izzy,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Yaffe, Rick,Democratic,Baltimore County,Active - ,Regular - 02/21/2018,3229 Hunting Tweed Drive, ,Owings Mills MD 21117-,,Rick@rickyaffe.com,www.rickyaffe.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Zinn, Harlan K.,Democratic,Baltimore County,Active - ,Regular - 10/10/2017,10628 Park Heights Avenue, ,Owings Mills MD 21117-,(443) 738-5108,harlan@harlankzinn.com,harlankzinn.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Johnson, Marisol A.,Democratic,Baltimore County,Withdrawn - 02/28/2018,Regular - 06/20/2017,7901 Greenspring Avenue, ,Baltimore MD 21208-,(410) 602-4030,friendsofmarisolj@gmail.com,marisolajohnson.com,elect marisol,elect marisol,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Hale, Ed  Jr.,Republican,Baltimore County,Active - ,Regular - 02/23/2018,3 Chilhowie Court, ,Cockeysville MD 21030-0000,(410) 218-1044,ed@edhalejr.com,www.edhalejr.com,ElectEdHaleJr,@Ehaleed,instagram electedhalejr linkedin EdHaleJr,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Kach, Wade,Republican,Baltimore County,Active - ,Regular - 12/05/2017,214 Ashland Road, ,Cockeysville MD 21030-,(410) 887-3387,kachelection@gmail.com,www.WadeKach.com,WadeKach,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Zinn, Doug,Republican,Baltimore County,Active - ,Regular - 02/14/2018,17 Bush Cabin Court, ,Parkton MD 21120-,(443) 491-8473,DougZinn4CountyCouncil@gmail.com,WinWithZinn.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Ebacher, Colleen Marie,Democratic,Baltimore County,Active - ,Regular - 02/23/2018,1303 Blue Mount Road, ,Monkton MD 21111-1229,,colleenebacher@gmail.com,www.colleenebacher.com,www.facebook.com/colleenebacher4council,@colleen_ebacher,www.linkedin.com/in/ebacher-colleen,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Mitchell-Strong, Bronwyn,Democratic,Baltimore County,Active - ,Regular - 02/27/2018,2201 Eastridge Road, ,Lutherville Timonium MD 21093-3338,,bstrongdistrict3@mail.com,www.bronwyn999.wixsiite.com/district3,www.facebook.com/Bronwyn-Mitchell-Strong,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Burnett, Derrick A. Sr.,Democratic,Baltimore County,Active - ,Regular - 02/26/2018,8627 Windmill Road, ,Randallstown MD 21133-,(443) 985-0742,votedabsr2018@gmail.com,http://www.votedabsr2018.com/,Derrick Burnett,#VOTEDABSR2018,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Jones, Julian E. Jr.,Democratic,Baltimore County,Active - ,Regular - 02/14/2018,3510 Hernwood Road, ,Woodstock MD 21163-,(443) 842-6549,JulianEJonesJr@gmail.com,www.julianejones.com,facebook.com/JulianE.JonesJr.,@JulianEJonesJr,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Marks, David,Republican,Baltimore County,Active - ,Regular - 02/06/2018,P.O. Box 42633, ,Towson MD 21284-2633,,councilmanmarkscampaign@gmail.com,www.councilmandavidmarks.com,www.facebook.com/friendsofdavidmarks,@david_s_marks,instagram:councilmandavidmarks,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Payne, Jay,Republican,Baltimore County,Active - ,Regular - 02/27/2018,1200 Overbrook Road, ,Baltimore MD 21239-,(443) 797-3837,paynej73.jp@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Foley, Alex,Democratic,Baltimore County,Active - ,Regular - 02/22/2018,1810 A York Road #225, ,Lutherville MD 21093-,(410) 967-4211,alex.foley@outlook.com,"",facebook.com/profile.php?id=5194895,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Torsch, John Michael,Democratic,Baltimore County,Active - ,Regular - 02/27/2018,9103 Lincolnshire Court Unit B, ,Parkville MD 21234-,,jtorsch84@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Geelhaar, Glen Alan,Republican,Baltimore County,Active - ,Regular - 03/23/2017,2514 Windsor Road, ,Baltimore MD 21234-6232,(443) 695-3556,glen092479@yahoo.com,www.facebook.com/glengeelhaarforcountycouncil/,www.facebook.com/glen.geelhaar,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Lofstad, Erik,Republican,Baltimore County,Active - ,Regular - 10/23/2017,1519  National Road, ,Baltimore MD 21237-,(443) 579-4573,lofstad2018@gmail.com,www.eriklofstad.com,facebook.com/eriklofstadforcountycouncil/,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Nawrocki, Ryan,Republican,Baltimore County,Active - ,Regular - 02/21/2018,P. O. Box 44383, ,Nottingham MD 21236-,(443) 461-4825,campaign@ryannawrocki.com,ryannawrocki.com,facebook.com/nawrockiforcouncil,@ryannawrocki6,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Robertson, Allen E.,Republican,Baltimore County,Active - ,Regular - 12/04/2017,1608 Holly Tree Road, ,Middle River MD 21220-,,arbq@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Sullivan, Deb,Republican,Baltimore County,Active - ,Regular - 09/20/2017,8922 Philadelphia Road, ,Baltimore MD 21237-,(410) 241-2869,debsullivanforbc@gmail.com,DebSullivanforbc.com,debsullivanforbc,debsullivan4bc,debsullivanforbc,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Bevins, Cathy,Democratic,Baltimore County,Active - ,Regular - 02/15/2018,P.O. Box 253, ,Chase MD 21027-,,cathybevins4u@yahoo.com,www.cathybevins.com,cathybevinsforbaltimorecountycouncil,@CathyCouncil6,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Crandell, Todd,Republican,Baltimore County,Active - ,Regular - 02/09/2018,1539 Merritt Boulevard PMB #204, ,Baltimore MD 21222-,(667) 334-0603,tcrandell@gmail.com,www.teamcrandell.com,facebook.com/teamcrandell,@crandell,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Davis, Richard,Democratic,Baltimore County,Active - ,Regular - 05/31/2017,8140 North Boundary Road, ,Baltimore MD 21222-,(443) 216-7045,BlessRich16@yahoo.com,Vote4davis.rd@gmail.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Weir, Brian,Democratic,Baltimore County,Active - ,Regular - 04/18/2017,7404 Edsworth Road, ,Baltimore MD 21222-,(410) 282-5714,bsj@comcast.net,Friends of Brian Weir,Friends of Brian Weir,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Stanley, Doug  (Nominated by Party but appearing in General Election Only),Libertarian,Baltimore County,Active - ,Party Designated - 04/05/2018,7004 Belclare Road, ,Baltimore MD 21222-5904,(443) 863-9701,oscer1111@gmail.com,voteDougStanley.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Fazenbaker, Timothy P (General Election Only),Republican,Baltimore County,Active - ,Write-In - 07/16/2018,4511 GREEN COVE CIR, ,BALTIMORE MD 21219-,(410) 404-6147,thefaze4@yahoo.com,timfazenbaker0rg.godadysites.com,fb.me/timfazenbaker2018,@timfaze2020,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Rader, Dave,Republican,Baltimore County,Active - ,Write-In - 02/20/2018,7520 Westfield Road, ,Dundalk MD 21222-,(443) 630-6202,dave@votedaverader.com,votedaverader.com,davidraderii,davidrader,Instagram: davidraderii,"","",X,,, ,,"","","","","",""
State's Attorney,0,Shellenberger, Scott,Democratic,Baltimore County,Active - ,Regular - 11/14/2017,P.O. Box 10104, ,Towson MD 21204-,(410) 446-2993,voteshellenberger@gmail.com,www.scottshellenberger.com,www.facebook.com/pages/scottshellenberger,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Hill, Deb,Republican,Baltimore County,Active - ,Regular - 02/23/2018,29 W Susquehanna Avenue Suite 702, ,Towson MD 21204-,(410) 826-0065,DebHill@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Ensor, Julie,Democratic,Baltimore County,Active - ,Regular - 10/17/2017,P.O. Box 352, ,Parkton MD 21120-,,judgejulieensor@verizon.net,"",facebook.com/julie.ensor.39,"","","","",X,,, ,,"","","","","",""
Register of Wills,0,Roger, Jane,Republican,Baltimore County,Active - ,Regular - 02/27/2018,20 Stone Manor Court, ,Baltimore MD 21204-,,jeroger20@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Connolly, Grace G.,Democratic,Baltimore County,Active - ,Regular - 10/17/2017,308 Kimrick Place, ,Lutherville MD 21093-,(410) 887-6560,gracegconnolly@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Evans, William R. "Bill",Democratic,Baltimore County,Active - ,Regular - 05/03/2017,24 Graveswood Court, ,Baltimore MD 21234-,(410) 282-1800,wrevanslaw@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Fisher, Juliet,Democratic,Baltimore County,Active - ,Regular - 05/03/2017,617 Regester Avenue, ,Baltimore MD 21212-,,julietfisher1@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Frank, Arthur M.,Democratic,Baltimore County,Active - ,Regular - 05/03/2017,119 E. Susquehanna Avenue, ,Towson MD 21286-,(410) 727-2500,ArthurFrank@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Magee, Carl H. Jr.,Republican,Baltimore County,Active - ,Regular - 02/08/2018,7815 E. Collingham Drive Apt C, ,Baltimore MD 21222-,(410) 288-0772,carlmageejr@gmail.com,www.CarlHMageeJr.com,facebook.com/CarlHMageeJr,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Noon, Brian J.,Republican,Baltimore County,Active - ,Regular - 02/26/2018,2821 Bay Drive, ,Baltimore MD 21219-,,noon0502@aol.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Fisher, R. Jay,Democratic,Baltimore County,Active - ,Regular - 10/17/2017,13 Jonathans Court, ,Cockeysville MD 21030-,(443) 865-5289,jayfisher@boumishriners.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Roberts, Al,Democratic,Baltimore County,Active - ,Regular - 02/16/2018,P. O. Box 1152, ,Cockeysville MD 21030-,,robertsforsheriff@gmail.com,"","",@alrobertsforsheriff.com,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Edwards, Cory D.,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/27/2018,209 German Hill Road, ,Baltimore MD 21222-,(443) 622-4171,cdedwards06@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Maher, Chris,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/23/2018,9019 Millers Island Boulevard, ,Baltimore MD 21219-,(410) 977-1092,chrismaher24@gmail.com,"",facebook.com/ChrisMaher,mrchrismaher,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Sentz, Douglas Ray III,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/23/2018,1221 Willow Road, ,Dundalk MD 21222-1427,(443) 615-6136,Doug.Sentz@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Halley, Paul R.,Democratic,Baltimore County,Withdrawn - 03/01/2018,Central Committee Candidate - 02/13/2018,1108 S. Robinson Street, ,Baltimore MD 21224-,(410) 371-4553,phalle001@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Holliday, Justin,Democratic,Baltimore County,Withdrawn - 03/01/2018,Central Committee Candidate - 02/23/2018,8468 Kavanagh Road, ,Dundalk MD 21222-,(410) 599-3419,voteholliday@gmail.com,"","",@voteholliday,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Washington, Eric C.,Democratic,Baltimore County,Withdrawn - 02/23/2018,Central Committee Candidate - 02/13/2018,636 Villager Circle, ,Baltimore MD 21222-,(410) 499-4066,ericcarltonwashington@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 07,Hagen, Tyler,Democratic,Baltimore County,Active - ,Central Committee Candidate - 08/24/2017,2 College Hill, ,Westminster MD 21157-,,tylerhagen2018@gmail.com,www.hagen2018.com,Tyler Hagen 2018,Tyler Hagen 2018,Tyler Hagen 2018 (You Tube),"","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 07,Kroner, Brad,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/27/2018,158 East Kingston Park Lane, ,Baltimore MD 21220-,(410) 371-9731,bradKroner1@gmail.com,"",BradKronerforCentralCommittee,@bradKroner,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 07,Livingston, Ed,Democratic,Baltimore County,Active - ,Central Committee Candidate - 11/20/2017,109  Hughes Shore Road, ,Baltimore MD 21220-,(410) 952-4211,weitashihhsin@aol.com,"",Ed Livington,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 07,Sugar, Julie,Democratic,Baltimore County,Active - ,Central Committee Candidate - 01/10/2018,7402 Greenbank Road, ,Baltimore MD 21220-1118,(410) 825-5525,julie.sugar@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Bhandari, Harry,Democratic,Baltimore County,Active - ,Central Committee Candidate - 10/18/2017,4213  Cardwell Avenue, ,Baltimore MD 21236-,(443) 403-9984,bhandaryhb@gmail.com,www.harryforstatedelegate.com,www.facebook.com/Harry-HB-Bhandari-for-Maryland-State-Delegate,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Brown, Elizabeth W.,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/27/2018,1729 Edgewood Road, ,Towson MD 21286-,,ebrown2600@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Cooke, Emily Lynn,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/09/2018,3730 Proctor Lane, ,Baltimore MD 21236-,,EmilyCookeBCDSCC@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Everd, Timothy L.,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/16/2018,9415 Oak White Road, ,Baltimore MD 21236-4724,,timothyeverd@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Forte, Margaret A.,Democratic,Baltimore County,Active - ,Central Committee Candidate - 11/27/2017,6132 Radacke Avenue, ,Baltimore MD 21206-,(410) 866-9497,maforte1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Manning, Michael Matthew Jr.,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/26/2018,4208 Thorncliff Road, ,Baltimore MD 21236-,(267) 314-7967,voteformanning@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,McHugh, Nina,Democratic,Baltimore County,Active - ,Central Committee Candidate - 01/16/2018,3046 Edgewood Avenue, ,Baltimore MD 21234-,(443) 653-1000,nmchugh1@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Apatira, Al,Democratic,Baltimore County,Active - ,Central Committee Candidate - 01/16/2018,7 Korado Court Apt. 3B, ,Baltimore MD 21244-,(443) 500-5193,alfordistrict10@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Blatt, Franklin,Democratic,Baltimore County,Active - ,Central Committee Candidate - 12/15/2017,3918 Esgarth Way, ,Owings Mills MD 21117-,(410) 356-6846,MORTRPESTL@AOL.COM,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Blount, Danny M.,Democratic,Baltimore County,Active - ,Central Committee Candidate - 01/29/2018,30 Millstone Road, ,Randallstown MD 21133-,(410) 218-6888,dannyblount@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Childs, Charlee,Democratic,Baltimore County,Active - ,Central Committee Candidate - 01/29/2018,P.O. Box 743, ,Randallstown MD 21133-,(920) 345-6835,charleechilds5@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Dowell, Morgan,Democratic,Baltimore County,Active - ,Central Committee Candidate - 12/28/2017,833 Crystal Palace Court, ,Owings Mills MD 21117-,(443) 472-9528,morganmonet1@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Jalisi, Jay,Democratic,Baltimore County,Active - ,Central Committee Candidate - 12/28/2017,P.O. Box 280, ,Owings Mills MD 21117-,(410) 988-2929,drjay@friendsofdrjay.com,www.friendsofdrjay.com,www.facebook.com/DrJayJalisi/,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Kelley, Delores G.,Democratic,Baltimore County,Active - ,Central Committee Candidate - 07/28/2017,P.O. Box 21514, ,Baltimore MD 21282-,(410) 521-2384,dkelley428@verizon.net,www.senatordeloreskelley.org/,facebook.com/Senator-Delores-G-Kelley,twitter.com/SenatorDKelley,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Kelly, Pat,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/20/2018,3741 Trent Road, ,Randallstown MD 21133-,(410) 333-3736,patppl903@comcast.net,"",ArthurPatFreeman-Kelly,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Smith, Danyell P.,Democratic,Baltimore County,Active - ,Central Committee Candidate - 12/28/2017,P. O. Box 32
10805 Birmingham Way Ste 25, ,Woodstock MD 21163-,(410) 834-1639,danyellps@hotmail.com,"",DanyellWinkey-Smith,@dwinksmi52,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Strickland, Frederick H.,Democratic,Baltimore County,Active - ,Central Committee Candidate - 09/05/2017,52 Cheviot Court, ,Baltimore MD 21244-,(800) 631-0696,fhs@strickland4dcc.com,www.strickland4dcc.com,Strickland for Democratic Central Committee,@fhsafrica,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Williams, George "Tip Top Tables",Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/23/2018,10013 Village Green Drive, ,Woodstock MD 21163-,,Tiptoptablesinc.108@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Beaver, Veronika,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/20/2018,P.O. Box 1641, ,Sykesville MD 21784-,,vickykuru@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Birch, Jasmyne,Democratic,Baltimore County,Active - ,Central Committee Candidate - 03/08/2017,423 Warren Road, ,Cockeysville MD 21030-,(410) 666-8395,jasmynebirch@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Dorsey-Walker, Linda,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/26/2018,9305 Lyonswood Drive, ,Owings Mills MD 21117-,(410) 581-3640,lrdwalk4@aol.com,www.lindadorsey-walker,facebook.com/linda.dorseywalker,twitter.com/linda-dorseywalker,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Hatcher-Savoy, Brenda,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/27/2018,4311 Vintage Ivy Lane, ,Owings Mills MD 21117-,(443) 756-8362,Brendasavoy5@aol.com,"",BrendaH.Savoy,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Herbst, Jon,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/26/2018,2813 Green Lake Circle, ,Baltimore MD 21209-,(410) 207-2597,jon@jonherbst.com,www.JonHerbst.com,JonHerbstforBaltimoreCountyCouncil,@jherbst13,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Levy, Noel,Democratic,Baltimore County,Active - ,Central Committee Candidate - 01/19/2018,11 Windsong Court, ,BALTIMORE MD 21208-,(410) 486-1541,megamapster@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Miller, Tracy Elizabeth,Democratic,Baltimore County,Active - ,Central Committee Candidate - 02/06/2018,1 Coldwater Court, ,Towson MD 21204-,(410) 321-1179,quita@comcast.net,"","","","","","",X,,, ,,"","","","","",""