House of Delegates,Legislative District 31B,Chiappelli, Jeremiah,Democratic,Anne Arundel,Active - ,Regular - 02/20/14,7716 Pine Haven Drive,,Pasadena MD 21122,(410) 689-9894,jeremiah@chiappellilaw.com,www.votechiappelli.com,facebook.com/jerchiappelli,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Janor, Stan,Democratic,Anne Arundel,Active - ,Regular - 06/21/13,P.O. Box 329,,Pasadena MD 21123,,sjanor@comcast.net,www.stanjanor.com,facebook.com/StanJanor2014,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Morris, Doug,Democratic,Anne Arundel,Active - ,Regular - 02/25/14,P.O. Box 462,,Severna Park MD 21146,(410) 437-7777,drmorris4delegate@gmail.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Chisholm, Brian A.,Republican,Anne Arundel,Active - ,Regular - 02/18/14,P.O. Box 1549,,Severna Park MD 21146,(800) 768-2130,chisholmformaryland@gmail.com,www.chisholmformaryland.com,facebook.com/chisholmformaryland,@chisholmformd,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Drgos, Paul William Jr.,Republican,Anne Arundel,Active - ,Regular - 01/30/14,P.O. Box 44,,Odenton MD 21122,(443) 300-7285,pauldrgosfree@gmail.com,pauldrgos.com,facebook.com/pauldrgosfree,@pauldrgosfree,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Dwyer, Don  Jr.,Republican,Anne Arundel,Active - ,Regular - 02/19/14,1674 Twickenham Road,,Pasadena MD 21122,(410) 419-3870,don@delegatedwyer.com,www.delegatedwyer.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Kipke, Nicholaus R.,Republican,Anne Arundel,Active - ,Regular - 11/25/13,P.O. Box 862,,Pasadena MD 21123,(410) 591-9535,kipke@kipke.com,www.kipke.com,www.facebook.com/delegatekipke,@kipke,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Kurtz, Gus,Republican,Anne Arundel,Active - ,Regular - 10/10/13,8133 Hog Neck Road,,Pasadena MD 21122,(410) 360-8600,guskurtzjr@gmail.com,www.guskurtz.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Loudon, Faith M.,Republican,Anne Arundel,Active - ,Regular - 02/25/14,8412 Garland Road,,Pasadena MD 21122,,fmloudon@gmail.com,"",facebook.com/faithloudon,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Simonaire, Meagan C.,Republican,Anne Arundel,Active - ,Regular - 12/16/13,441  Shady Lane,,Pasadena MD 21122,(443) 370-5114,meagan@megsimonaire.com,www.megsimonaire.com,www.facebook.com/megsimonaire,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 31B,Therrien, David Lee,Republican,Anne Arundel,Active - ,Regular - 02/25/14,8385  Maryland Road,,Pasadena MD 21122,(410) 271-3300,condo@mls.biz,"","","","","","",,,, ,,"","","","","",""
