Representative in Congress,Congressional District 06,Elsasser, Kurt,Republican,Washington County,Active - ,Federal - 01/26/2018,44 W. Franklin Street P.O. Box 2694, ,Hagerstown MD 21741-,(443) 834-9260,elsasser4congress@gmail.com,www.elsasser4congress.com,www.facebook.com/kurt.elsasser.562,twitter.com/Elsasser4congr1,https://www.linkedin.com/in/kurt-elsasser-2ba12bab/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Hoeber, Amie,Republican,Montgomery County,Active - ,Federal - 10/23/2017,9209 Fox Meadow Lane, ,Potomac MD 20854-,(301) 469-3707,amie@amieforcongress.com,www.amieformaryland.com/,https://www.facebook.com/amieformaryland/,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Lloyd, Lisa,Republican,Montgomery County,Active - ,Federal - 09/22/2017,12012 Piney Glen Lane, ,Potomac MD 20854-,(301) 983-0754,lisalloyd@lloyd4congress.com,www.lloyd4congress.com,www.facebook.com/Lloyd4Congress-1545451195514103,"",www.instagram.com/lloyd4congress/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Rohrs, Bradley St.,Republican,Montgomery County,Active - ,Federal - 10/02/2017,13017 Wisteria Drive Suite 392, ,Germantown MD 20874-,(443) 876-2846,Brad@Bradrohrs.com,bradrohrs.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Duck, Andrew,Democratic,Frederick County,Active - ,Federal - 06/07/2017,5257 Buckeystown Pike Suite 477, ,Frederick MD 21704-,,Andrew.Duck@DuckForCongress.org,www.duckforcongress.org,www.facebook.com/ADuck2018,twitter.com/andrewjduck,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,English, George,Democratic,Montgomery County,Active - ,Federal - 02/22/2018,3508 Woodridge Avenue, ,Silver Spring MD 20902-,,georgetenglishjr@juno.com,www.georgetenglish.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Graves, Chris,Democratic,Montgomery County,Active - ,Federal - 02/27/2018,9711 Washington Blvd. Suite 550, ,Gaithersburg MD 20878-,(301) 978-3017,chris.graves@chrisgravesforcongress.com,chrisgravesforcongress.com,facebook.com/ChrisGravesforCongress/,twitter.com/ChrisGravesMD06,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Hashimi, Nadia,Democratic,Montgomery County,Active - ,Federal - 01/05/2018,13101 Piney Meetinghouse Road, ,Potomac MD 20854-,(240) 401-8729,nadia@nadiahashimi.com,www.nadiahashimi.com,www.facebook.com/HashimiForUs/,twitter.com/HashimiForUS,instagram.com/hashimiforus/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Hearsey, Christopher,Democratic,Montgomery County,Active - ,Federal - 01/25/2018,21 S. Summit Avenue P.O. Box 86, ,Gaithersburg MD 20884-,,chrismd6@hearseyforcongress.com,hearseyforcongress.com,www.facebook.com/HearseyforCongress/,twitter.com/Hearsey4MD6,www.instagram.com/hearsey4md6/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Manno, Roger,Democratic,Montgomery County,Active - ,Federal - 01/09/2018,P.O. Box 5746, ,Derwood MD 20855-,,"",www.rogermanno.com,www.facebook.com/RogerManno/,twitter.com/RogerManno,www.instagram.com/roger.manno,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Miller, Aruna,Democratic,Montgomery County,Active - ,Federal - 01/04/2018,P.O. Box 4194, ,Gaithersburg MD 20885-,,aruna@arunamiller.com,www.arunamillerforcongress.com,facebook.com/arunamillerforcongress,@arunamiller,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Trone, David,Democratic,Montgomery County,Active - ,Federal - 01/09/2018,11417 Skipwith Lane, ,Potomac MD 20854-,,david@davidtrone.com,www.davidtrone.com,facebook.com/davidjtrone,@davidjtrone,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Caldwell, Kevin T. (Nominated by Party but appearing in General Election Only),Libertarian,Frederick County,Active - ,Party Designated - 10/05/2017,1210 Lander Creek Drive, ,Brunswick MD 21716-,,kcaldwell@electkevincaldwell.com,www.electkevincaldwell.com,"",twitter.com/Caldwell4MD6CD,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Gluck, George  (Nominated by Party but appearing in General Election Only),Green,Montgomery County,Active - ,Party Designated - 02/28/2017,4848 Sweetbirch Drive, ,Rockville MD 20853-,(301) 924-5065,voteforgeorge@georgegluck.com,www.georgegluck.com,facebook.com/gluckforcongress,@gluck4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Athey, Ted  (General Election Only),Unaffiliated,Washington County,Declaration of Intent - ,Petition - 06/26/2017,1837 Londontowne Circle, ,Hagerstown MD 21740-6748,,tedathey@gmail.com,www.tedathey.com,facebook.com/atheyselectrical,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Yeh, Chin  (General Election Only),Unaffiliated,Montgomery County,Declaration of Intent - ,Petition - 04/12/2018,P.O. Box 4132, ,Rockville MD 20849-,(443) 254-4341,chinyeh2018@gmail.com,"",facebook.com/chinyeh2018,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Mossburg, Matt,Republican,Frederick County,Withdrawn - 01/18/2018,Federal - 08/21/2017,3527 Urbana Pike, ,Frederick MD 21704-,(301) 874-5050,mossburgformaryland@gmail.com,www.mossburgformaryland.com,facebook.com/mossburgformaryland,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Schwartz, Paul Kenneth,Democratic,Montgomery County,Withdrawn - 11/15/2017,Federal - 11/07/2017,2836 Abbey Manor Circle, ,Brookeville MD 20833-,,pksyanks@aol.com,www.paulkschwartz.com,www.facebook.com/paul.schwartz.5203,twitter.com/PKSpaul,"","","",,,, ,,"","","","","",""
