County Commissioner,0,Atkinson, Steven G.,Democratic,Kent,Active - ,Regular - 02/18/14,112 Pine Street,,Chestertown MD 21620,(410) 708-3653,steve@steveatkinson.com,"",facebook.com/atkinsonforkentcountycommissioner,@stevengatkinson,"","","",X,,, ,,"","","","","",""
County Commissioner,0,Fithian, Ronald H.,Democratic,Kent,Active - ,Regular - 01/30/14,6170 Anderson Avenue,,Rock Hall MD 21661,(410) 708-7606,rhfithian@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Pickrum, William W.,Democratic,Kent,Active - ,Regular - 02/21/14,10590  Cliff Road,,Chestertown MD 21620,(410) 810-0372,william.pickrum@baybroadband.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Coryell, Walter T. Sr.,Republican,Kent,Active - ,Regular - 02/25/14,205 Sommers Place,,Chestertown MD 21620,,walter coryell@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Short, William Billy,Republican,Kent,Active - ,Regular - 07/09/13,P.O. Box 78,,Still Pond MD 21667,(410) 708-7946,Bill@CreativetreatmentsLLC.com,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Meehan, Andrew C.,Democratic,Kent,Active - ,Regular - 02/05/14,P.O.Box 92,,Still Pond MD 21667,(443) 480-3798,friendsofandrewmeehan@gmail.com,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Murphy, Harris P.,Republican,Kent,Active - ,Regular - 02/05/14,13090  Jacks Cove Lane,,Worton MD 21678,(410) 708-1733,hpmlaw@icloud.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Mumford, Mark L.,Democratic,Kent,Active - ,Regular - 01/30/14,P.O. Box 912,,Chestertown MD 21620,(410) 739-6500,mark.mumford@mdcourts.gov,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Strong, Robert H.,Republican,Kent,Active - ,Regular - 02/24/14,4565 Eastern Neck Road,,Rock Hall MD 21661,(410) 639-7017,rhstrong@kentgov.org,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Jewell, Nancy Lee,Democratic,Kent,Active - ,Regular - 02/07/14,251 Devon Drive,,Chestertown MD 21620,(410) 778-7466,njewell@registers.maryland.gov,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Moorhouse, Leslie C.,Republican,Kent,Active - ,Regular - 02/05/14,10631 Cliff Rd,,Chestertown MD 21620,(443) 480-1408,mrles143@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Boyer, Elroy G. Jr.,Democratic,Kent,Active - ,Regular - 02/10/14,P.O. Box 90,,Chestertown MD 21620,(410) 778-1966,crystalsgem@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Kuechler, Rosalie Brady,Democratic,Kent,Active - ,Regular - 02/25/14,P.O. Box 174,,Rock Hall MD 21661,(410) 639-2428,tbirdrock@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Lloyd, Timothy James Jr.,Democratic,Kent,Active - ,Regular - 02/25/14,12019 Augustine Herman Highway,,Kennedyville MD 21645,(410) 348-3164,tjl4joct@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Showalter, Paul M.,Democratic,Kent,Active - ,Regular - 02/24/14,126 N. Queen Street,,Chestertown MD 21620,(410) 810-1487,rufusandco@earthlink.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Nickerson, Amy L.,Republican,Kent,Active - ,Regular - 02/25/14,5642 Walnut St,,Rock Hall MD 21661,(410) 639-2574,anbnesspor@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Williams, Harry T.,Republican,Kent,Active - ,Regular - 02/12/14,25367 Lambs Meadow Road,,Worton MD 21678,(410) 778-1687,sishtw65gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Price, John F.,Republican,Kent,Active - ,Regular - 01/09/14,7992 Aldan Drive,,Chestertown MD 21620,(410) 708-0607,jfprice4@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Bjork, Sandra H.,Democratic,Kent,Active - ,Regular - 02/24/14,110  Birch Run Road,,Chestertown MD 21620,(410) 778-3678,sbjork@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Carroll, John T. Jr.,Democratic,Kent,Active - ,Regular - 02/25/14,P.O. Box 135,,Galena MD 21635,(410) 648-6844,john@villageagents.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Fortenbaugh, Johnson,Democratic,Kent,Active - ,Regular - 02/24/14,23889 East Fork Drive,,Chestertown MD 21620,,johnson.fortenbaugh@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Gulbrandsen, Erik,Democratic,Kent,Active - ,Regular - 02/20/14,23077 Old Fairlee Road,,Chestertown MD 21620,(410) 371-0323,etgulbrandsen@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Rapelyea, Melvin Seth,Democratic,Kent,Active - ,Regular - 02/25/14,17 Bayside Blvd,,Betterton MD 21610,(410) 348-5528,mrapelyea@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Shoge, Samuel T.,Democratic,Kent,Active - ,Regular - 02/25/14,205 Leeds Ct,,Chestertown MD 21620,(410) 778-2852,shoge.chestertown@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Showalter, Christina,Democratic,Kent,Active - ,Regular - 02/24/14,126 N Queen St,,Chestertown MD 21620,,rufusandco@earthlink.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Bramble, Aaron,Republican,Kent,Active - ,Regular - 02/20/14,21085 Tolchester Beach Rd.,,Chestertown MD 21620,(410) 778-1400,dabmarina@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Gerstung, Matthew,Republican,Kent,Active - ,Regular - 02/19/14,27355 Preston Lane,,Chestertown MD 21620,,mattger9876@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Lockerman, Scott W.,Republican,Kent,Active - ,Regular - 02/20/14,5311 Elburn Lane,,Rock Hall MD 21661,(443) 480-8907,scottybo5@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Metcalf, Peter,Republican,Kent,Active - ,Regular - 01/28/14,5822 Haven Court,,Rock Hall MD 21661,(410) 639-2965,usmcyes@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Piasecki, Hank,Republican,Kent,Active - ,Regular - 02/18/14,23077  Parsons Road,,Chestertown MD 21620,,hc.piasecki@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Temple, Dustin B.,Republican,Kent,Active - ,Regular - 02/25/14,300 Devon Dr,,Chestertown MD 21620,(614) 769-8750,dustinbtemple@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Costa, Wendy,Non-Partisan,Kent,Active - ,Regular - 02/21/14,9813 Crumpton Rd.,,Millington MD 21651,(443) 566-2986,hobiewendy5@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Harvey, Michael,Non-Partisan,Kent,Active - ,Regular - 02/18/14,905 N Meadowview Dr,,Chestertown MD 21620,(410) 810-3890,mharvey2@washcoll.edu,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Johnson, Nivek M.,Non-Partisan,Kent,Active - ,Regular - 02/18/14,200 Lincoln Drive,,Chestertown MD 21620,(443) 480-0986,niv.johnson@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,McGee, Trish,Non-Partisan,Kent,Active - ,Regular - 02/25/14,228 N Kent St,,Chestertown MD 21620,(410) 778-1848,schoolboard4u@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Reed, Jeff,Non-Partisan,Kent,Active - ,Regular - 02/05/14,203 Woodsview Court,,Chestertown MD 21620,(410) 708-0137,reedhistory8@yahoo.com,"",www.facebook.com/jeffreed.boardmember,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Reed, Linda M.,Non-Partisan,Kent,Active - ,Regular - 02/24/14,110 Oak Leaf Dr,,Chestertown MD 21620,,linda_r44@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
