Office Name,Contest Run By District Name and Number,Candidate Ballot Last Name and Suffix,Candidate First Name and Middle Name,Additional Information,Office Political Party,Candidate Residential Jurisdiction,Candidate Gender,Candidate Status,Filing Type and Date,Campaign Mailing Address,Campaign Mailing City State and Zip,Public Phone,Email,Website,Facebook,Twitter,Other,Committee Name,Has Related Candidate,Related Candidate Last Name and Suffix,Related Candidate First Name and Middle Name,Related Office Political Party,Related Candidate County of Residence,Related Candidate Gender,Related Candidate Status,Related Candidate Filing Type and Date,Related Candidate Campaign Mailing Address,Related Candidate Campaign Mailing City State and Zip,Related Candidate Email,Related Candidate Website,Related Candidate Facebook,Related Candidate Twitter,Related Candidate Other Social,
County Executive,Cecil,"Kilby",William Bill,,Democratic,Cecil County,,Active,Regular - 12/14/2023,795 Firetower Road,Colora MD 21917,(410) 658-6186,phyllis.kilby@zoominternet.net,,,,,,,,,,,,,,,,,,,,,
County Executive,Cecil,"Hornberger",Danielle,,Republican,Cecil County,,Active,Regular - 01/25/2024,528 Bethel Church Road,North East MD 21901,(443) 877-8653,danielle@daniellehornberger.com,daniellehornberger.com,Hornberger4Cecil,,,,,,,,,,,,,,,,,,,
County Executive,Cecil,"Streight",Adam,,Republican,Cecil County,,Active,Regular - 04/26/2023,827 E. Old Philadelphia Road,Elkton MD 21921,(443) 553-9560,Streight4Cecil@gmail.com,http://www.streight4cecil.com/,Facebook.com/AdamStreight4CountyExecutive,,,,,,,,,,,,,,,,,,,
County Executive,Cecil,"Wasilewski",Ryan M.,,Republican,Cecil County,,Withdrawn - 02/16/2024,Regular - 01/31/2024,112 Tiller Farm Ln,Perryville MD 21903-0000,(443) 255-7886,ryanwaz09@gmail.com,,,,,Wasilewski for Cecil,,,,,,,,,,,,,,,,
County Council,Councilmanic District 1,"Ravert",Michelle,,Democratic,Cecil County,,Active,Regular - 02/09/2024,56 Bayview Rd,Chesapeake City MD 21915,,mrravert@yahoo.com,,,,,Michelle Ravert for District 1,,,,,,,,,,,,,,,,
County Council,Councilmanic District 1,"Meffley",Bob,,Republican,Cecil County,,Active,Regular - 01/12/2024,48 Two Rivers Lane,Chesapeake City MD 21915,(410) 885-5012,bob@hbplumbing.com,,,,,Friends of Bob Meffley,,,,,,,,,,,,,,,,
County Council,Councilmanic District 1,"Ward",Sandra D.,,Republican,Cecil County,,Active,Regular - 02/08/2024,640 Frenchtown Rd,Elkton MD 21921,(410) 920-4570,tenwards@yahoo.com,,Sandra Ward for County Council,,,Sandra Ward and Friends,,,,,,,,,,,,,,,,
County Council,Councilmanic District 5,"Melrath",Russ,,Democratic,Cecil County,,Active,Regular - 01/30/2024,28 Ginty Dr.,North East MD 21901,(410) 287-5800,rkmelr1950@gmail.com,,,,,Russell Melrath for 5th Council,,,,,,,,,,,,,,,,
County Council,Councilmanic District 5,"Branch",Dawn,,Republican,Cecil County,,Active,Regular - 01/30/2024,7 Juniper Circle,Elkton MD 21921,,branch4countycouncil@outlook.com,,Dawn Branch for Cecil County Council,,,Dawn Branch for County Council,,,,,,,,,,,,,,,,
County Council,Councilmanic District 5,"Gregory",Jackie,,Republican,Cecil County,,Active,Regular - 02/06/2024,967 Irishtown Road,North East MD 21901,(410) 920-0279,jackieforcountycouncil@gmail.com,,www.facebook.com/jackieforcountycouncil/,,,Friends of Jackie Gregory,,,,,,,,,,,,,,,,
Board of Education,Councilmanic District 1,"Davis",Sam J.,,Non-Partisan,Cecil County,,Active,Regular - 09/26/2023,184 Clemencia Rd,Earleville MD 21919,,sdavis4803@gmail.com,,https://www.facebook.com/sdavis4schoolboard,,,Vote for Sam Davis,,,,,,,,,,,,,,,,
Board of Education,Councilmanic District 1,"Heath",Dianne Racine,,Non-Partisan,Cecil County,,Active,Regular - 01/05/2024,627 Bohemia Church Rd,Warwick MD 21912,,diannehth@yahoo.com,,www.facebook.com/dianneracine.heath,,,Dianne Heath Committee for Board of Education,,,,,,,,,,,,,,,,
Board of Education,Councilmanic District 2,"Davis, Sr.",Tierney Farlan,,Non-Partisan,Cecil County,,Active,Regular - 10/17/2023,124 Thomas Jefferson Ter,Elkton MD 21921,(443) 466-4702,td.ccpsboe2024@gmail.com,,facebook.com/td4boe2020,@ccpsboe2020,,Davis Tierney (T.F.) Citizens For,,,,,,,,,,,,,,,,
Board of Education,Councilmanic District 2,"Watson",Dita,,Non-Partisan,Cecil County,,Active,Regular - 01/29/2024,93 Strrup Drive,Elkton MD 21921,(302) 242-2057,aferdita.watson@gmail.com,,facebook.com/Ditawatson,@DDitajw,@Ditajw,Aferdita Watson and Friends,,,,,,,,,,,,,,,,
