"Vote Type (FOR=1,AGAINST=2)","County","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", LEGS 37B,LEGS 04,LEGS 47A,LEGS 45,LEGS 26,LEGS 27C,LEGS 08,LEGS 02A,LEGS 28,LEGS 03B,LEGS 13,LEGS 17,LEGS 47B,LEGS 30A,LEGS 44A,LEGS 34A,LEGS 07,LEGS 29B,LEGS 12,LEGS 34B,LEGS 18,LEGS 21,LEGS 31A,LEGS 44B,LEGS 38B,LEGS 11,LEGS 33,LEGS 16,LEGS 22,LEGS 31B,LEGS 20,LEGS 19,LEGS 23A,LEGS 36,LEGS 32,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 43,LEGS 25,LEGS 10,LEGS 29A,LEGS 42A,LEGS 05,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 30B,LEGS 46,LEGS 27B,LEGS 29C,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 38C,LEGS 42B,LEGS 06,LEGS 27A,LEGS 02B,LEGS 23B,LEGS 38A
1,00,"Donald J. Trump",REP,President - Vice Pres,,,,27601,43958,2146,3633,4186,12277,23130,26970,22263,10757,16571,11914,768,14754,632,16230,47383,8356,18480,13709,9081,11895,7682,6825,9126,18370,35943,12355,4981,29951,5658,13987,3193,41050,21152,13655,7106,25497,11857,3189,2868,10508,15013,4772,46970,12133,18873,17497,11569,13002,8352,9468,12441,5024,15579,12716,3137,6431,33802,3221,16744,22689,27035,4911,6278,6191,10919
1,00,"Joe Biden",DEM,President - Vice Pres,,Y,,20077,35412,25630,37983,56311,10997,34982,15931,55553,15697,56815,49660,7006,30271,11436,24436,30597,10346,43515,11319,52009,43577,10140,34175,9752,46387,47401,63299,45909,20719,52356,49510,17760,26343,43156,29589,17684,31895,43968,44781,59224,50619,7515,15555,26387,7361,53900,54867,5357,11382,38038,16810,10430,10426,4214,4731,34210,40812,15829,58321,9133,26477,20518,22583,8250,48886,8804
1,00,"Jo Jorgensen",LIB,President - Vice Pres,,,,597,1360,94,233,230,353,789,525,682,405,994,541,26,586,58,646,1199,444,926,478,537,568,240,409,253,615,1405,580,273,853,344,479,124,942,977,659,328,944,509,285,158,470,347,290,1554,303,649,608,177,329,700,208,535,130,251,192,221,264,838,190,289,855,584,154,211,300,191
1,00,"Howie Gresham Hawkins",GRN,President - Vice Pres,,,,221,357,332,252,467,63,276,186,367,114,380,413,73,160,74,191,290,92,288,111,361,433,90,197,123,231,343,241,473,203,411,383,156,376,334,248,96,222,443,329,467,272,67,105,418,100,435,404,66,73,236,97,69,136,78,73,261,186,184,511,77,215,257,152,90,309,61
1,00,"Jerome M. Segal",BAR,President - Vice Pres,,,,68,133,159,65,185,15,89,53,117,48,127,186,35,49,15,56,69,30,78,30,143,174,34,68,70,72,105,97,215,44,183,212,65,150,101,86,25,67,242,97,169,89,20,24,122,39,216,161,21,31,87,47,26,84,25,20,89,103,35,209,22,63,79,74,37,109,26
1,00,"Sharon Wallace",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Dennis Andrew Ball",OTH,President - Vice Pres,,,Y,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Barbara Bellar",OTH,President - Vice Pres,,,Y,0,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,2,0,0,1,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1,00,"President Boddie",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1,00,"Mary Ruth Caro Simmons",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Brian Carroll",OTH,President - Vice Pres,,,Y,7,33,16,1,2,6,12,7,25,10,9,21,0,14,4,5,8,16,20,3,35,21,1,22,6,10,52,20,44,19,16,25,7,18,30,10,2,15,15,9,1,14,6,3,23,6,26,12,1,2,13,4,16,2,2,3,8,2,2,2,3,18,8,4,0,14,4
1,00,"Todd Cella",OTH,President - Vice Pres,,,Y,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Mark Charles",OTH,President - Vice Pres,,,Y,1,1,0,1,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,1,0,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,3,0,0,0,0,0,3,1,0,0
1,00,"Phil Collins",OTH,President - Vice Pres,,,Y,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,2,0,1,0,0,0,1,0,1,0,0,0,0,1,0,3,1,0,0,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
1,00,"Ryan Ehrenreich",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Randall Foltyniewkz",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Tom Hoefling",OTH,President - Vice Pres,,,Y,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Shawn Howard",OTH,President - Vice Pres,,,Y,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,3,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Johnson Lee",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Susan B. Lochocki",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Brock Pierce",OTH,President - Vice Pres,,,Y,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
1,00,"Deborah Rouse",OTH,President - Vice Pres,,,Y,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Peter W. Sherrill",OTH,President - Vice Pres,,,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Jade Simmons",OTH,President - Vice Pres,,,Y,0,4,0,3,4,0,2,2,6,1,1,0,0,5,1,0,2,0,2,0,1,7,1,2,2,1,1,0,5,5,0,1,1,1,6,2,0,2,2,2,5,7,2,1,1,0,2,0,0,0,2,3,2,2,0,2,2,5,3,7,0,1,2,2,0,4,1
1,00,"Kasey Wells",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1,00,"Kanye West",OTH,President - Vice Pres,,,Y,10,27,13,30,33,7,34,6,27,14,21,17,3,19,7,13,23,8,23,8,15,30,2,14,6,23,40,19,21,19,14,21,18,24,32,16,2,26,15,31,30,38,5,10,32,4,23,17,4,4,17,10,3,5,2,4,17,30,13,33,2,22,18,9,10,23,1
1,00,"Gloria La Riva ",UNF,President - Vice Pres,,,Y,0,1,2,1,0,2,1,2,2,2,4,3,1,2,0,0,2,0,3,0,8,4,2,0,0,2,5,8,9,1,8,9,1,3,1,2,2,0,1,8,1,3,1,1,1,0,2,1,1,0,1,0,1,0,0,0,4,2,0,1,0,1,0,1,0,1,0
1,00,"Albert Raley",UNF,President - Vice Pres,,,Y,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,1,0,1,1,5,4,0,0,0,0,0,0,0,0,0,0,0
1,00,"Benjamin Schwalb",UNF,President - Vice Pres,,,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Edward Shlikas",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,00,"Other Write-Ins",BOT,President - Vice Pres,,,Y,233,561,110,151,166,112,336,177,324,164,620,410,28,424,39,177,498,83,520,196,499,348,69,243,100,552,884,694,246,315,307,408,107,321,387,258,239,617,322,227,189,296,92,196,587,71,557,603,56,177,280,139,131,60,34,47,150,209,295,194,93,458,210,86,38,264,62
1,00,"Andy Harris",REP,Representative in Congress,01,Y,,29378,,,,,,6703,,,,,,,,,766,32992,,,13144,,,,,9850,,,,,,,,,42653,,,,,,,,,,,27258,12419,,,,,,,,5768,,,,,35318,,17637,5411,,,,,11604
1,00,"Mia Mason",DEM,Representative in Congress,01,,,18636,,,,,,4825,,,,,,,,,814,15610,,,8773,,,,,9183,,,,,,,,,24652,,,,,,,,,,,10454,7011,,,,,,,,9652,,,,,14472,,8135,3697,,,,,7963
1,00,"Other Write-Ins",BOT,Representative in Congress,01,,Y,77,,,,,,25,,,,,,,,,3,109,,,51,,,,,34,,,,,,,,,116,,,,,,,,,,,60,25,,,,,,,,31,,,,,133,,40,20,,,,,22
1,00,"Johnny Ray Salling",REP,Representative in Congress,02,,,,,,1432,,,7826,,,,4703,,,,,14769,11455,,1985,1571,,,3276,,,5370,,,,,,,,,7762,,,,,,,6397,,3771,,,,,,,1451,,,,,,,,,,,9419,25168,,,,
1,00,"C.A. Dutch Ruppersberger",DEM,Representative in Congress,02,Y,,,,,15901,,,18474,,,,15503,,,,,24221,10492,,2970,1747,,,5490,,,18504,,,,,,,,,21865,,,,,,,34952,,12124,,,,,,,6310,,,,,,,,,,,14268,22015,,,,
1,00,"Other Write-Ins",BOT,Representative in Congress,02,,Y,,,,73,,,59,,,,42,,,,,78,32,,15,11,,,21,,,72,,,,,,,,,67,,,,,,,122,,40,,,,,,,34,,,,,,,,,,,46,123,,,,
1,00,"Charles Anthony",REP,Representative in Congress,03,,,,,,1378,,,8362,,,,12401,,,10157,,,,,6060,,,3129,3773,,,8644,5576,,,11824,1404,735,,,11526,,,699,,1588,,,,1306,,,10681,,,,7151,,,,,,1742,3396,,,,585,,,,,
1,00,"John Sarbanes",DEM,Representative in Congress,03,Y,,,,,6396,,,11634,,,,35797,,,21842,,,,,8716,,,6234,4819,,,23513,6828,,,9065,8798,1711,,,18549,,,1163,,10465,,,,3157,,,34494,,,,24524,,,,,,6927,14861,,,,865,,,,,
1,00,"Other Write-Ins",BOT,Representative in Congress,03,,Y,,,,23,,,28,,,,82,,,44,,,,,45,,,10,14,,,62,17,,,26,20,9,,,65,,,0,,37,,,,10,,,83,,,,73,,,,,,34,46,,,,3,,,,,
1,00,"George E. McDermott",REP,Representative in Congress,04,,,,,1929,,2000,,,,,,,,695,4440,,,,,,,,6641,,,,,28933,,1077,17506,,,768,,1580,,,,,,1947,,,,,,,,,1170,,,,,,,,,,2267,,,,,,718,
1,00,"Anthony G. Brown",DEM,Representative in Congress,04,Y,,,,25714,,34117,,,,,,,,6984,5422,,,,,,,,25919,,,,,31042,,14066,11141,,,4695,,2086,,,,,,50868,,,,,,,,,1057,,,,,,,,,,54170,,,,,,14838,
1,00,"Other Write-Ins",BOT,Representative in Congress,04,,Y,,,52,,58,,,,,,,,15,28,,,,,,,,75,,,,,155,,45,64,,,5,,13,,,,,,82,,,,,,,,,7,,,,,,,,,,108,,,,,,32,
1,00,"Chris Palombi",REP,Representative in Congress,05,,,,,,,2118,12636,,,22690,,,,,1441,,,,8709,,,,2500,,,,,4551,,4083,,,,2612,,,,,,,,675,,15079,,,,,,,12149,,9773,12973,,,,,,,690,,,,5089,,5757,
1,00,"Steny H. Hoyer",DEM,Representative in Congress,05,Y,,,,,,22396,10749,,,55845,,,,,1260,,,,10228,,,,10528,,,,,5662,,31560,,,,12853,,,,,,,,8672,,7617,,,,,,,9749,,16560,10198,,,,,,,4438,,,,22487,,33408,
1,00,"Other Write-Ins",BOT,Representative in Congress,05,,Y,,,,,73,27,,,176,,,,,5,,,,38,,,,74,,,,,26,,226,,,,57,,,,,,,,28,,25,,,,,,,40,,59,33,,,,,,,24,,,,63,,130,
1,00,"Neil C. Parrott",REP,Representative in Congress,06,,,,5779,,,,,,27226,,7357,,6250,,,,,,,,,,,,,,,,1563,,,,6109,,,,11465,,,12339,,,,,,,,2782,18133,10974,,,,,,15159,12157,,,,,,,,,6306,,
1,00,"David J. Trone",DEM,Representative in Congress,06,Y,,,6997,,,,,,15058,,10425,,22319,,,,,,,,,,,,,,,,3590,,,,15882,,,,24463,,,42014,,,,,,,,3984,48395,5328,,,,,,4278,4847,,,,,,,,,7960,,
1,00,"George Gluck",GRN,Representative in Congress,06,,,,233,,,,,,542,,348,,640,,,,,,,,,,,,,,,,81,,,,582,,,,833,,,1259,,,,,,,,103,1318,219,,,,,,217,243,,,,,,,,,275,,
1,00,"Jason Herrick",UNF,Representative in Congress,06,,Y,,0,,,,,,10,,2,,1,,,,,,,,,,,,,,,,0,,,,5,,,,9,,,2,,,,,,,,1,5,1,,,,,,0,5,,,,,,,,,5,,
1,00,"Other Write-Ins",BOT,Representative in Congress,06,,Y,,15,,,,,,26,,15,,50,,,,,,,,,,,,,,,,8,,,,24,,,,39,,,63,,,,,,,,8,66,15,,,,,,3,8,,,,,,,,,16,,
1,00,"Kimberly Klacik",REP,Representative in Congress,07,,,,,,1992,,,,,,,1261,,,,1574,,4912,,13746,,,,,9694,,4388,,,,,,,,,,,9517,20489,,3755,,4892,,,,,,,,,892,,,,,,3314,3028,,,,9371,,,,,
1,00,"Kweisi Mfume",DEM,Representative in Congress,07,Y,,,,,14400,,,,,,,3315,,,,10634,,2351,,28667,,,,,31447,,3588,,,,,,,,,,,15267,19702,,31979,,14043,,,,,,,,,4242,,,,,,25604,26058,,,,5787,,,,,
1,00,"Ray Bly",REP,Representative in Congress,07,,Y,,,,0,,,,,,,1,,,,0,,0,,2,,,,,2,,2,,,,,,,,,,,1,4,,0,,1,,,,,,,,,0,,,,,,0,1,,,,2,,,,,
1,00,"Charles U. Smith",DEM,Representative in Congress,07,,Y,,,,3,,,,,,,0,,,,3,,0,,1,,,,,1,,0,,,,,,,,,,,0,1,,4,,1,,,,,,,,,1,,,,,,4,2,,,,0,,,,,
1,00,"Other Write-Ins",BOT,Representative in Congress,07,,Y,,,,67,,,,,,,20,,,,34,,19,,105,,,,,119,,21,,,,,,,,,,,72,81,,211,,49,,,,,,,,,16,,,,,,126,74,,,,38,,,,,
1,00,"Gregory Thomas Coll",REP,Representative in Congress,08,,,,38782,,,,,,,,3773,,6564,,,,,,,,,10514,,,,,,,13694,,,4656,7925,,,,2852,,9075,,,,,,,21510,,6654,1158,,,,,,,,,,,,,,,,,,,
1,00,"Jamie Raskin",DEM,Representative in Congress,08,Y,,,26022,,,,,,,,4257,,25247,,,,,,,,,50393,,,,,,,56380,,,42800,29728,,,,3417,,6331,,,,,,,13618,,13431,3092,,,,,,,,,,,,,,,,,,,
1,00,"Lih Young",DEM,Representative in Congress,08,,Y,,6,,,,,,,,0,,3,,,,,,,,,3,,,,,,,1,,,5,4,,,,1,,0,,,,,,,1,,3,0,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,Representative in Congress,08,,Y,,106,,,,,,,,15,,62,,,,,,,,,112,,,,,,,133,,,96,67,,,,9,,16,,,,,,,40,,53,5,,,,,,,,,,,,,,,,,,,
1,03,"Shannon Wright",REP,Mayor                  ,,,,,,,2498,,,,,,,,,,,491,,,,,,,,,,,,,,,,,,,,,,,,,2089,,,,,,,,,,,6018,,,,,,2274,3294,,,,,,,,,
1,03,"Brandon M. Scott",DEM,Mayor                  ,,Y,,,,,29801,,,,,,,,,,,8881,,,,,,,,,,,,,,,,,,,,,,,,,35680,,,,,,,,,,,28525,,,,,,27642,34132,,,,,,,,,
1,03,"David Harding",WCP,Mayor                  ,,,,,,,752,,,,,,,,,,,169,,,,,,,,,,,,,,,,,,,,,,,,,852,,,,,,,,,,,793,,,,,,752,655,,,,,,,,,
1,03,"Bob Wallace",UNF,Mayor                  ,,,,,,,9121,,,,,,,,,,,2726,,,,,,,,,,,,,,,,,,,,,,,,,9469,,,,,,,,,,,9608,,,,,,7105,9246,,,,,,,,,
1,03,"Steven H. Smith",REP,Mayor                  ,,,Y,,,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,0,,,,,,0,0,,,,,,,,,
1,03,"Other Write-Ins",BOT,Mayor                  ,,,Y,,,,190,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,178,,,,,,,,,,,190,,,,,,175,223,,,,,,,,,
1,03,"Jovani M. Patterson",REP,President City Council,,,,,,,6493,,,,,,,,,,,1365,,,,,,,,,,,,,,,,,,,,,,,,,6716,,,,,,,,,,,14415,,,,,,5699,7940,,,,,,,,,
1,03,"Nick Mosby",DEM,President City Council,,Y,,,,,34026,,,,,,,,,,,10551,,,,,,,,,,,,,,,,,,,,,,,,,38653,,,,,,,,,,,27991,,,,,,30516,36952,,,,,,,,,
1,03,"Other Write-Ins",BOT,President City Council,,,Y,,,,522,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,,,855,,,,,,,,,,,769,,,,,,579,528,,,,,,,,,
1,03,"Bill Henry",DEM,Comptroller            ,,Y,,,,,37846,,,,,,,,,,,11190,,,,,,,,,,,,,,,,,,,,,,,,,43616,,,,,,,,,,,38230,,,,,,33947,42090,,,,,,,,,
1,03,"Other Write-Ins",BOT,Comptroller            ,,,Y,,,,414,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,516,,,,,,,,,,,745,,,,,,416,493,,,,,,,,,
1,03,"Zeke Cohen",DEM,Member City Council,001,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17588,,,,,,,,,,,,,,,,
1,03,"Donna L Rzepka",REP,Member City Council,001,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,,,,,,,,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,001,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,684,,,,,,,,,,,,,,,,
1,03,"Brendon Joyner-El",REP,Member City Council,002,,,,,,1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,
1,03,"Danielle McCray",DEM,Member City Council,002,Y,,,,,13075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278,,,,,,,,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,002,,Y,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1,03,"David Marshall Wright",REP,Member City Council,003,,,,,,1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1138,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"Ryan Dorsey",DEM,Member City Council,003,Y,,,,,6392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8410,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,003,,Y,,,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"Mark Conway",DEM,Member City Council,004,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16958,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"John Richard Perkins",UNF,Member City Council,004,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,004,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,03,"Maria Mandela Vismale",REP,Member City Council,005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,,,,,,,,,
1,03,"Isaac Yitzy Schleifer",DEM,Member City Council,005,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16688,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,005,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190,,,,,,,,,
1,03,"Michelle Y. Andrews",REP,Member City Council,006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289,1132,,,,,,,,,
1,03,"Sharon Green Middleton",DEM,Member City Council,006,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3395,9852,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,006,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,58,,,,,,,,,
1,03,"Christopher M. Anderson",REP,Member City Council,007,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1192,243,,,,,,,,,
1,03,"James Torrence",DEM,Member City Council,007,Y,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11617,1997,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,007,,Y,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,5,,,,,,,,,
1,03,"Kristerfer Burnett",DEM,Member City Council,008,Y,,,,,,,,,,,,,,,,4651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11165,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,008,,Y,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,
1,03,"John T. Bullock",DEM,Member City Council,009,Y,,,,,,,,,,,,,,,,4416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5198,,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,009,,Y,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,
1,03,"Michael W. Nolet",REP,Member City Council,010,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,995,,,,,,1153,,,,,,,,,,
1,03,"Phylicia Porter",DEM,Member City Council,010,Y,,,,,,,,,,,,,,,,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5160,,,,,,2962,,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,010,,Y,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,14,,,,,,,,,,
1,03,"Eric Costello",DEM,Member City Council,011,Y,,,,,210,,,,,,,,,,,1432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11000,,,,,,6901,,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,011,,Y,,,,11,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,416,,,,,,157,,,,,,,,,,
1,03,"Eugene Z. Boikai",REP,Member City Council,012,,,,,,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225,,,,,,,,,,,90,,,,,,,,,,,,,,,,
1,03,"Robert Stokes, Sr.",DEM,Member City Council,012,Y,,,,,4819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2219,,,,,,,,,,,1041,,,,,,,,,,,,,,,,
1,03,"Franca Muller",GRN,Member City Council,012,,,,,,2302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2286,,,,,,,,,,,280,,,,,,,,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,012,,Y,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,3,,,,,,,,,,,,,,,,
1,03,"Antonio Tony Glover",DEM,Member City Council,013,Y,,,,,9178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2191,,,,,,,,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,013,,Y,,,,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,
1,03,"Charles A. Long",REP,Member City Council,014,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1048,,,,,,,,,,,,,,,,,267,178,,,,,,,,,
1,03,"Odette Ramos",DEM,Member City Council,014,Y,,,,,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12515,,,,,,,,,,,,,,,,,1870,1439,,,,,,,,,
1,03,"Other Write-Ins",BOT,Member City Council,014,,Y,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,6,7,,,,,,,,,
1,08,"Danielle Hornberger",REP,County Executive       ,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9044,,,,,,,,,,,,12039,,,,,,,,,,,,,7883,,,,,,,,
1,08,"Jeff Kase",DEM,County Executive       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6502,,,,,,,,,,,,7260,,,,,,,,,,,,,2802,,,,,,,,
1,08,"Other Write-Ins",BOT,County Executive       ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,54,,,,,,,,,,,,,23,,,,,,,,
1,08,"Bob Meffley",REP,County Council         ,001,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11789,,,,,,,,,,,,14756,,,,,,,,,,,,,8801,,,,,,,,
1,08,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421,,,,,,,,,,,,458,,,,,,,,,,,,,195,,,,,,,,
1,08,"Jackie Gregory",REP,County Council         ,005,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11321,,,,,,,,,,,,14424,,,,,,,,,,,,,8750,,,,,,,,
1,08,"Other Write-Ins",BOT,County Council         ,005,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,456,,,,,,,,,,,,520,,,,,,,,,,,,,206,,,,,,,,
1,23,"Nicole Acle",REP,County Council         ,002,Y,,4507,,,,,,,,,,,,,,,,,,,,,,,,839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,692,,,,,,,,,,,,,
1,23,"Alexander Scott",DEM,County Council         ,002,,,3521,,,,,,,,,,,,,,,,,,,,,,,,1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,633,,,,,,,,,,,,,
1,23,"Other Write-Ins",BOT,County Council         ,002,,Y,16,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,
1,18,"Carla Lynn Knight",BOT,Judge of the Circuit Court,02,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,"Other Write-Ins",BOT,Judge of the Circuit Court,02,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,04,"Vicki Ballou-Watts",BOT,Judge of the Circuit Court,03,Y,,,,,,,,38378,,,,,,,,,,23835,,15643,,,,,28284,,44147,,,,,,,,,,,,,,,,43572,,14219,,,,,,,,,,,,,,,,,,31906,29923,,,,
1,04,"Andrew Martin Battista",BOT,Judge of the Circuit Court,03,Y,,,,,,,,32491,,,,,,,,,,20836,,13473,,,,,22332,,36908,,,,,,,,,,,,,,,,33405,,12010,,,,,,,,,,,,,,,,,,28704,24567,,,,
1,04,"Other Write-Ins",BOT,Judge of the Circuit Court,03,,Y,,,,,,,546,,,,,,,,,,396,,261,,,,,380,,688,,,,,,,,,,,,,,,,478,,221,,,,,,,,,,,,,,,,,,567,507,,,,
1,22,"Andrew F. Wilkinson",BOT,Judge of the Circuit Court,04,Y,,,,,,,,,30514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6131,,,,,,,,,10648,,
1,22,"Other Write-Ins",BOT,Judge of the Circuit Court,04,,Y,,,,,,,,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,151,,
1,02,"Pamela Alban",BOT,Judge of the Circuit Court,05,Y,,,,,,,,,,,,,,,28004,,,,,,,,9547,9919,,,,52969,,,28634,,,,,38491,,,,,,,,,,,,,,,14272,,,,,,,,,,,,,,,,,
1,02,"Elizabeth Morris",BOT,Judge of the Circuit Court,05,Y,,,,,,,,,,,,,,,28969,,,,,,,,10062,10536,,,,54395,,,29569,,,,,41667,,,,,,,,,,,,,,,14538,,,,,,,,,,,,,,,,,
1,02,"Rob Thompson",BOT,Judge of the Circuit Court,05,Y,,,,,,,,,,,,,,,24491,,,,,,,,8202,8054,,,,47391,,,25631,,,,,32054,,,,,,,,,,,,,,,12887,,,,,,,,,,,,,,,,,
1,02,"Richard Trunnell",BOT,Judge of the Circuit Court,05,Y,,,,,,,,,,,,,,,24599,,,,,,,,8240,7854,,,,47737,,,24411,,,,,31959,,,,,,,,,,,,,,,12867,,,,,,,,,,,,,,,,,
1,02,"Other Write-Ins",BOT,Judge of the Circuit Court,05,,Y,,,,,,,,,,,,,,704,,,,,,,,279,296,,,,1441,,,807,,,,,1244,,,,,,,,,,,,,,,426,,,,,,,,,,,,,,,,,
1,07,"Laura Morton",BOT,Judge of the Circuit Court,05,,,,2832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6430,,,,,,,24576,,,,,,,,,,,,,,,,,,,,,,
1,07,"Richard R. Titus",BOT,Judge of the Circuit Court,05,Y,,,4361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8264,,,,,,,45463,,,,,,,,,,,,,,,,,,,,,,
1,07,"Other Write-Ins",BOT,Judge of the Circuit Court,05,,Y,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,
1,14,"Quincy L. Coleman",BOT,Judge of the Circuit Court,05,Y,,,,,,,,,,,,37820,,,,,,,,19202,,,,,,,,,,,,,,,,,,10043,14905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,"John J. Kuchno",BOT,Judge of the Circuit Court,05,,,,,,,,,,,,,26226,,,,,,,,13612,,,,,,,,,,,,,,,,,,11339,20878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,"Other Write-Ins",BOT,Judge of the Circuit Court,05,,Y,,,,,,,,,,,222,,,,,,,,123,,,,,,,,,,,,,,,,,,78,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,"Theresa M. Adams",BOT,Judge of the Circuit Court,06,Y,,,50575,,,,,,,,19138,,,,,,,,,,,,,,,,,,,,,,,,,,32116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,"Other Write-Ins",BOT,Judge of the Circuit Court,06,,Y,,1190,,,,,,,,409,,,,,,,,,,,,,,,,,,,,,,,,,,767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,"Bibi M. Berry",BOT,Judge of the Circuit Court,06,Y,,,,,,,,,,,,,39829,,,,,,,,,40207,,,,,,,49008,,,38784,41197,,,,,,,36504,,,,,,,,46827,46744,,,,,,,,,,,,,,,,,,,