"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
1,"Barack Obama",DEM,President - Vice Pres,,Y,,33471,38811,33484,17948,43785,37196,43484,27414,25017
1,"John McCain",REP,President - Vice Pres,,,,1465,2954,9407,1764,1658,670,5248,7279,4263
1,"Cynthia McKinney",GRN,President - Vice Pres,,,,42,31,68,52,37,22,41,59,55
1,"Bob Barr",LIB,President - Vice Pres,,,,36,21,122,33,18,17,56,97,73
1,"Ralph Nader",IND,President - Vice Pres,,,,54,53,188,75,51,34,110,180,131
1,"Chuck Baldwin",CON,President - Vice Pres,,,,17,16,59,20,16,15,42,56,35
1,"Donald K. Allen",UNF,President - Vice Pres,,,Y,0,0,1,0,0,0,0,0,0
1,"Jose M. Aparicio",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Lawson Mitchell Bone",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Theodis (Ted) Brown, Sr.",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"James D. Criveau",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"RaeDeen R. Heupel",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Ronald G. Hobbs",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Charles Jay",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Keith Russell Judd",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Alan Keyes",UNF,President - Vice Pres,,,Y,2,1,3,2,2,0,3,3,3
1,"Monroe Lee",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Brian Moore",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Frank Moore",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Joe Schriner",UNF,President - Vice Pres,,,Y,0,0,0,1,0,0,0,0,2
1,"David Jon Sponheim",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Lynne A. Starr",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Blaine Taylor",UNF,President - Vice Pres,,,Y,0,0,1,0,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,23,25,118,29,40,25,43,81,81
1,"Donna Edwards",DEM,U.S. Congress,04,Y,,31640,32647,1489,5314,42650,35744,307,799,8264
1,"Peter James",REP,U.S. Congress,04,,,1219,1775,26,571,1452,685,48,165,619
1,"Thibeaux Lincecum",LIB,U.S. Congress,04,,,180,201,8,69,215,146,5,17,80
1,"Bobby Broadus",UNF,U.S. Congress,04,,Y,0,7,1,0,2,1,1,0,0
1,"Darryn O`Shea Jackson, Sr.",UNF,U.S. Congress,04,,Y,0,7,0,0,1,2,0,0,4
1,"Steve Schulin",UNF,U.S. Congress,04,,Y,1,0,0,2,0,2,0,0,0
1,"Other Write-Ins",BOT,U.S. Congress,04,,Y,35,33,0,7,50,19,1,2,13
1,"Steny H. Hoyer",DEM,U.S. Congress,05,Y,,,5368,32829,1776,,,42570,26606,16324
1,"Collins Bailey",REP,U.S. Congress,05,,,,482,6629,236,,,3930,5129,2511
1,"Darlene H. Nicholas",LIB,U.S. Congress,05,,,,87,989,61,,,747,883,541
1,"Other Write-Ins",BOT,U.S. Congress,05,,Y,,5,61,9,,,32,48,45
1,"Chris Van Hollen",DEM,U.S. Congress,08,Y,,664,,,9930,,,,,
1,"Steve Hudson",REP,U.S. Congress,08,,,70,,,592,,,,,
1,"Gordon Clark",GRN,U.S. Congress,08,,,10,,,412,,,,,
1,"Ian Thomas",LIB,U.S. Congress,08,,,9,,,80,,,,,
1,"Deborah A. Vollmer",UNF,U.S. Congress,08,,Y,0,,,1,,,,,
1,"Lih Young",UNF,U.S. Congress,08,,Y,0,,,0,,,,,
1,"Other Write-Ins",BOT,U.S. Congress,08,,Y,2,,,7,,,,,
1,"Andre Michael Chapdelaine",BOT,Judge Circuit Court,07,Y,,16824,21011,22269,9500,23399,17159,24423,16942,14404
1,"Larnzell Martin, Jr.",BOT,Judge Circuit Court,07,Y,,15657,19967,20995,8772,22260,15534,23033,15907,13451
1,"Crystal Dixon Mittelstaedt",BOT,Judge Circuit Court,07,Y,,16736,21065,22350,9228,23672,17058,24207,16958,14255
1,"Albert W. Northrop",BOT,Judge Circuit Court,07,Y,,15133,19245,20875,8200,21474,14800,21915,15495,13101
1,"Nicholas Elias Rattal",BOT,Judge Circuit Court,07,Y,,12987,16537,19212,7673,18453,12185,19502,14453,11969
1,"Other Write-Ins",BOT,Judge Circuit Court,07,,Y,163,178,342,115,199,137,246,247,314
1,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,22403,27952,28897,12116,30809,24060,34359,22996,19189
2,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,2827,3351,3398,1650,3422,3207,3813,2959,2381
1,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,23077,28466,29542,12820,31020,24458,35112,23925,19919
2,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,4602,5513,4429,2365,5806,5341,5361,3799,3300
1,"Amber Waller",NON,Board of Ed At Large,,Y,,24792,30477,30621,13601,34136,26842,36136,24383,20616
