County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
06,"Al Gore","DEM","President and Vice President of the United States",,,Y,3247.00,,146.00,,3.00,,3396.00,
06,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"George W. Bush","REP","President and Vice President of the United States",,,,5039.00,,256.00,,5.00,,5300.00,
06,"Harry Browne","LIB","President and Vice President of the United States",,,,20.00,,.00,,.00,,20.00,
06,"Pat Buchanan","REF","President and Vice President of the United States",,,,30.00,,1.00,,.00,,31.00,
06,"Ralph Nader","GRN","President and Vice President of the United States",,,,194.00,,4.00,,.00,,198.00,
06,"Howard Phillips","CON","President and Vice President of the United States",,,,1.00,,.00,,.00,,1.00,
06,"John Hagelin","OTH","President and Vice President of the United States",,Y,,1.00,,.00,,.00,,1.00,
06,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,1.00,,.00,,.00,,1.00,
06,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
06,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,4.00,,.00,,.00,,4.00,
06,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,4046.00,,189.00,,4.00,,4239.00,
06,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,1.00,,.00,,.00,,1.00,
06,"Paul H. Rappaport","REP","U.S. Senator",,,,4262.00,,205.00,,5.00,,4472.00,
06,"Other Write-Ins","BOT","U.S. Senator",,Y,,7.00,,.00,,.00,,7.00,
06,"Bennett Bozman","DEM","Representative in Congress",01,,,2286.00,,110.00,,2.00,,2398.00,
06,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,6022.00,,279.00,,6.00,,6307.00,
06,"David M. Gross","GRN","Representative in Congress",01,Y,,2.00,,.00,,.00,,2.00,
06,"Other Write-Ins","BOT","Representative in Congress",01,Y,,9.00,,.00,,.00,,9.00,
06,"Other Write-Ins","BOT","Judge of the Circuit Court",02,Y,,117.00,,5.00,,.00,,122.00,
06,"Karen A. Murphy Jensen","BOT","Judge of the Circuit Court",02,,Y,6606.00,,295.00,,8.00,,6909.00,
06,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,4915.00,1050.00,219.00,41.00,3.00,1.00,5137.00,1092.00
06,"Sally D. Adkins","BOT","Judge, Court of Special Appeals",01,,Y,5086.00,891.00,226.00,35.00,3.00,1.00,5315.00,927.00
