"Candidate Name","Party","Office Name","Office District","Winner", CONC 012,CONC 005,CONC 004,CONC 008,CONC 013,CONC 010,CONC 006,CONC 002,CONC 011,CONC 007,CONC 009,CONC 001,CONC 003,CONC 014
"Jeb Bush",REP,President - Vice Pres,,,3,9,1,1,4,3,4,2,9,2,4,11,7,5
"Ben Carson",REP,President - Vice Pres,,,7,15,9,6,6,13,7,17,9,8,12,11,20,9
"Chris Christie",REP,President - Vice Pres,,,2,4,4,2,1,3,5,2,4,1,1,13,2,2
"Ted Cruz",REP,President - Vice Pres,,,28,238,66,62,35,107,40,94,183,39,23,248,181,91
"Carly Fiorina",REP,President - Vice Pres,,,2,3,5,2,2,4,2,4,6,3,4,8,0,4
"Mike Huckabee",REP,President - Vice Pres,,,1,2,1,0,0,1,1,0,6,0,3,3,1,0
"John R. Kasich",REP,President - Vice Pres,,,44,167,222,50,42,85,103,64,594,66,16,607,138,168
"Rand Paul",REP,President - Vice Pres,,,2,2,5,1,1,4,1,1,8,6,1,11,8,4
"Marco Rubio",REP,President - Vice Pres,,,3,9,3,3,1,8,3,2,14,1,1,18,7,4
"Rick Santorum",REP,President - Vice Pres,,,1,2,1,0,2,1,0,0,3,0,0,2,2,2
"Donald J. Trump",REP,President - Vice Pres,,Y,82,225,158,70,91,417,89,266,533,161,57,818,420,210
"Jeb Bush",REP,President - Vice Pres,02,,,,,,0,2,,1,,,,1,1,
"Ben Carson",REP,President - Vice Pres,02,,,,,,1,11,,12,,,,2,4,
"Chris Christie",REP,President - Vice Pres,02,,,,,,0,3,,1,,,,1,0,
"Ted Cruz",REP,President - Vice Pres,02,,,,,,6,52,,73,,,,24,14,
"Carly Fiorina",REP,President - Vice Pres,02,,,,,,0,3,,4,,,,1,0,
"Mike Huckabee",REP,President - Vice Pres,02,,,,,,0,1,,0,,,,0,0,
"John R. Kasich",REP,President - Vice Pres,02,,,,,,2,27,,47,,,,8,6,
"Rand Paul",REP,President - Vice Pres,02,,,,,,0,0,,0,,,,1,0,
"Marco Rubio",REP,President - Vice Pres,02,,,,,,0,4,,1,,,,0,0,
"Rick Santorum",REP,President - Vice Pres,02,,,,,,0,0,,0,,,,0,0,
"Donald J. Trump",REP,President - Vice Pres,02,Y,,,,,5,188,,183,,,,124,17,
"Jeb Bush",REP,President - Vice Pres,03,,,9,1,,2,0,3,1,5,0,,10,5,4
"Ben Carson",REP,President - Vice Pres,03,,,12,7,,2,1,2,5,4,3,,9,8,3
"Chris Christie",REP,President - Vice Pres,03,,,3,3,,0,0,1,1,2,0,,12,1,2
"Ted Cruz",REP,President - Vice Pres,03,,,221,50,,15,46,21,21,130,29,,224,107,49
"Carly Fiorina",REP,President - Vice Pres,03,,,2,3,,1,1,0,0,5,3,,7,0,1
"Mike Huckabee",REP,President - Vice Pres,03,,,2,0,,0,0,0,0,3,0,,3,1,0
"John R. Kasich",REP,President - Vice Pres,03,,,157,200,,20,41,92,17,491,57,,599,98,108
"Rand Paul",REP,President - Vice Pres,03,,,2,4,,0,4,0,1,6,3,,10,6,2
"Marco Rubio",REP,President - Vice Pres,03,,,6,3,,0,3,1,1,9,1,,18,6,0
"Rick Santorum",REP,President - Vice Pres,03,,,1,1,,0,1,0,0,1,0,,2,2,0
"Donald J. Trump",REP,President - Vice Pres,03,Y,,207,130,,55,187,63,83,429,142,,694,261,124
"Jeb Bush",REP,President - Vice Pres,07,,3,0,0,1,2,1,1,,4,2,4,,1,1
"Ben Carson",REP,President - Vice Pres,07,,7,3,2,6,3,1,5,,5,5,12,,8,6
"Chris Christie",REP,President - Vice Pres,07,,2,1,1,2,1,0,4,,2,1,1,,1,0
"Ted Cruz",REP,President - Vice Pres,07,,28,17,16,62,14,9,19,,53,10,23,,60,42
"Carly Fiorina",REP,President - Vice Pres,07,,2,1,2,2,1,0,2,,1,0,4,,0,3
"Mike Huckabee",REP,President - Vice Pres,07,,1,0,1,0,0,0,1,,3,0,3,,0,0
"John R. Kasich",REP,President - Vice Pres,07,,44,10,22,50,20,17,11,,103,9,16,,34,60
"Rand Paul",REP,President - Vice Pres,07,,2,0,1,1,1,0,1,,2,3,1,,2,2
"Marco Rubio",REP,President - Vice Pres,07,,3,3,0,3,1,1,2,,5,0,1,,1,4
"Rick Santorum",REP,President - Vice Pres,07,,1,1,0,0,2,0,0,,2,0,0,,0,2
"Donald J. Trump",REP,President - Vice Pres,07,Y,82,18,28,70,31,42,26,,104,19,57,,142,86
"Chris Chaffee",REP,U.S. Senator           ,,,17,56,34,19,17,57,19,41,123,29,16,150,50,35
"Sean P. Connor",REP,U.S. Senator           ,,,10,29,20,10,6,35,17,32,88,18,11,107,47,20
"Richard J. Douglas",REP,U.S. Senator           ,,,6,48,16,13,18,33,11,11,90,9,14,74,41,19
"John R. Graziani",REP,U.S. Senator           ,,,9,29,20,6,13,29,11,23,82,19,6,106,40,25
"Greg Holmes",REP,U.S. Senator           ,,,13,23,15,6,9,19,10,13,46,10,5,47,18,13
"Joseph David Hooe",REP,U.S. Senator           ,,,8,22,7,6,4,47,1,7,43,3,9,28,11,9
"Chrys Kefalas",REP,U.S. Senator           ,,,12,59,43,27,9,37,32,29,137,26,5,226,78,63
"Mark McNicholas",REP,U.S. Senator           ,,,9,9,9,2,3,18,3,13,30,44,5,66,22,18
"Lynn Richardson",REP,U.S. Senator           ,,,11,27,23,17,6,25,15,12,40,8,4,83,18,16
"Anthony Seda",REP,U.S. Senator           ,,,7,2,3,2,3,9,1,8,14,4,1,16,8,3
"Richard Shawver",REP,U.S. Senator           ,,,0,7,2,3,1,5,2,5,10,0,1,7,6,1
"Kathy Szeliga",REP,U.S. Senator           ,,Y,41,176,191,56,61,212,77,188,316,75,25,439,329,162
"Dave Wallace",REP,U.S. Senator           ,,,8,39,10,7,11,39,16,17,78,9,3,76,32,22
"Garry Thomas Yarrington",REP,U.S. Senator           ,,,3,9,1,2,0,5,1,3,11,2,4,8,3,1
"Bill Heine",REP,Rep in Congress,02,,,,,,1,34,,20,,,,19,3,
"Carl H. Magee, Jr.",REP,Rep in Congress,02,,,,,,1,44,,30,,,,13,3,
"Pat McDonough",REP,Rep in Congress,02,Y,,,,,8,144,,217,,,,102,26,
"Yuripzy Morgan",REP,Rep in Congress,02,,,,,,1,12,,10,,,,3,2,
"Mark Gerard Shell",REP,Rep in Congress,02,,,,,,1,19,,10,,,,6,5,
"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,,148,108,,33,83,47,43,326,87,,439,129,75
"Mark Plaster",REP,Rep in Congress,03,Y,,299,180,,47,149,84,54,483,109,,732,273,123
"Ray Bly",REP,Rep in Congress,07,,25,6,10,25,5,20,14,,33,10,15,,35,24
"William T. Newton",REP,Rep in Congress,07,,42,15,25,58,23,21,31,,80,14,50,,71,73
"Corrogan R. Vaughn",REP,Rep in Congress,07,Y,72,18,18,68,26,17,21,,74,14,40,,85,54
"Armand F. Girard",REP,Mayor                  ,,,24,63,45,19,17,67,30,39,129,38,11,181,85,49
"Chancellor Torbit",REP,Mayor                  ,,,28,40,43,34,16,60,22,37,124,32,18,159,60,33
"Brian Charles Vaeth",REP,Mayor                  ,,,27,72,69,6,24,101,33,56,184,40,20,223,127,54
"Alan Walden",REP,Mayor                  ,,Y,41,241,147,69,57,205,86,168,377,86,24,550,283,172
"Larry O. Wardlow, Jr.",REP,Mayor                  ,,,24,77,54,36,35,114,29,70,199,47,26,237,102,65
"David Anthony Wiggins",REP,President City Council,,,63,216,168,82,42,265,85,182,495,115,52,598,286,152
"Shannon Wright",REP,President City Council,,Y,75,226,180,76,107,264,110,164,496,128,55,719,337,193
"Liz Copeland",REP,Member City Council,001,,,,,,,,,,,,,574,,
"Jennifer Susan Dudley",REP,Member City Council,001,,,,,,,,,,,,,130,,
"Matthew McDaniel",REP,Member City Council,001,Y,,,,,,,,,,,,760,,
"Gregory Yarberough",REP,Member City Council,002,Y,,,,,,,,292,,,,,,
"William Sam Broaddus, III",REP,Member City Council,004,Y,,,306,,,,,,,,,,,
"Tamara Purnell",REP,Member City Council,007,Y,,,,,,,,,,204,,,,
"Joseph Brown, Jr.",REP,Member City Council,008,Y,,,,101,,,,,,,,,,
"Nakia Washington",REP,Member City Council,008,,,,,51,,,,,,,,,,
"Kenneth Earl Ebron, Jr.",REP,Member City Council,009,Y,,,,,,,,,,,70,,,
"Octavia D. Njuhigu",REP,Member City Council,009,,,,,,,,,,,,30,,,
"Christine Digman",REP,Member City Council,010,Y,,,,,,300,,,,,,,,
"Michael W. Nolet",REP,Member City Council,010,,,,,,,208,,,,,,,,
"George Johnson",REP,Member City Council,013,Y,,,,,126,,,,,,,,,
"Thomas T. Boyce",REP,Member City Council,014,Y,,,,,,,,,,,,,,297
"Shannon E. Avery",REP,Judge of the Circuit Court,08,Y,77,344,247,116,85,290,152,219,518,145,58,690,359,222
"Audrey J. Sylvia  Carrion",REP,Judge of the Circuit Court,08,Y,64,303,203,100,58,214,130,163,443,105,42,549,286,191
"Michael A. DiPietro",REP,Judge of the Circuit Court,08,Y,76,359,272,103,99,327,157,260,616,166,53,860,426,250
"Karen Chaya Friedman",REP,Judge of the Circuit Court,08,Y,66,468,181,93,59,203,121,148,387,102,41,470,271,177
"Wanda Keyes Heard",REP,Judge of the Circuit Court,08,,49,267,177,86,53,200,113,132,333,85,39,444,245,163
"Cynthia H. Jones",REP,Judge of the Circuit Court,08,Y,64,314,211,91,61,241,134,170,437,108,46,525,302,198
"James B. Kraft",REP,Judge of the Circuit Court,08,Y,51,162,159,44,75,261,74,155,469,106,43,769,290,157
"Todd H. Oppenheim",REP,Judge of the Circuit Court,08,,51,202,161,54,57,226,81,142,449,115,39,528,283,143
"Ana T. Blair",REP,Republican Delegates,02,,,,,,1,23,,30,,,,7,4,
"Joseph C. Boteler, III",REP,Republican Delegates,02,,,,,,0,4,,10,,,,7,3,
"Antonio Campbell",REP,Republican Delegates,02,,,,,,1,16,,23,,,,9,5,
"J. Michael Collins",REP,Republican Delegates,02,Y,,,,,4,163,,150,,,,105,12,
"Steve Dishon",REP,Republican Delegates,02,,,,,,5,44,,60,,,,21,16,
"John C. Fiastro, Jr.",REP,Republican Delegates,02,,,,,,5,44,,60,,,,17,15,
"Fred Fleischmann",REP,Republican Delegates,02,,,,,,1,16,,20,,,,6,5,
"Glen Glass",REP,Republican Delegates,02,,,,,,7,43,,53,,,,21,12,
"Robin Grammer",REP,Republican Delegates,02,,,,,,1,8,,13,,,,7,2,
"Julianne Grim",REP,Republican Delegates,02,,,,,,0,7,,10,,,,1,1,
"Christina Louise Harris",REP,Republican Delegates,02,,,,,,0,3,,8,,,,3,2,
"Thomas A. Harris, Jr.",REP,Republican Delegates,02,,,,,,0,6,,4,,,,2,0,
"William Hicklen",REP,Republican Delegates,02,,,,,,0,5,,5,,,,0,1,
"Dee Hodges",REP,Republican Delegates,02,,,,,,0,9,,8,,,,3,2,
"Charlene Kurland",REP,Republican Delegates,02,,,,,,0,2,,3,,,,1,1,
"William F. Martin",REP,Republican Delegates,02,,,,,,0,4,,3,,,,1,2,
"Brian J. Noon",REP,Republican Delegates,02,Y,,,,,4,134,,140,,,,98,10,
"Patrick O'Keefe",REP,Republican Delegates,02,,,,,,0,15,,19,,,,3,0,
"Greg Ottensmeyer",REP,Republican Delegates,02,Y,,,,,4,139,,134,,,,91,9,
"Christopher W. Pate",REP,Republican Delegates,02,,,,,,0,3,,2,,,,1,1,
"Jerome C. Payne, Jr.",REP,Republican Delegates,02,,,,,,0,6,,5,,,,0,0,
"Tim Robinson",REP,Republican Delegates,02,,,,,,0,4,,3,,,,2,1,
"J.D. Russell",REP,Republican Delegates,02,,,,,,2,25,,31,,,,11,6,
"Louis A. Sarkes, Jr.",REP,Republican Delegates,02,,,,,,0,4,,1,,,,0,1,
"Mitch Shank",REP,Republican Delegates,02,,,,,,0,4,,4,,,,1,0,
"Kathleen A. Smero",REP,Republican Delegates,02,,,,,,1,5,,4,,,,2,0,
"Byron G. Tosi, III",REP,Republican Delegates,02,,,,,,0,1,,4,,,,3,0,
"Jeanne L. Turnock",REP,Republican Delegates,02,,,,,,0,4,,10,,,,2,0,
"Joshua Wolf",REP,Republican Delegates,02,,,,,,0,11,,6,,,,4,0,
"J. Lee Annis, Jr.",REP,Republican Delegates,03,,,107,122,,10,27,58,14,312,40,,362,64,76
"E. Chik� Anyanwu",REP,Republican Delegates,03,,,5,1,,0,2,1,0,2,3,,5,3,0
"Diane M. Baker",REP,Republican Delegates,03,,,8,9,,1,9,1,3,20,7,,39,12,2
"William H. Campbell",REP,Republican Delegates,03,,,193,49,,15,36,16,18,113,30,,187,93,43
"Joe Collins, Jr.",REP,Republican Delegates,03,Y,,153,111,,44,142,48,63,340,117,,515,192,104
"Mike Collins",REP,Republican Delegates,03,,,117,145,,15,38,58,14,345,42,,395,70,80
"Janet Moye Cornick",REP,Republican Delegates,03,,,3,4,,2,2,0,0,7,3,,7,4,1
"Julie E. Cram",REP,Republican Delegates,03,,,8,4,,3,1,0,2,7,2,,23,6,5
"Leonard Cutler",REP,Republican Delegates,03,,,15,10,,1,11,8,9,26,5,,23,18,7
"Jean C. Edwards",REP,Republican Delegates,03,,,1,3,,1,2,0,0,6,2,,8,3,0
"Jamie Falcon",REP,Republican Delegates,03,,,2,5,,1,0,1,1,11,2,,17,6,4
"Gail Elizabeth Filerino",REP,Republican Delegates,03,,,2,3,,2,3,1,1,5,1,,6,6,0
"Greg Fox",REP,Republican Delegates,03,,,5,1,,2,1,1,1,8,1,,9,3,0
"David J. Frankel",REP,Republican Delegates,03,,,16,11,,0,0,4,2,11,2,,19,4,2
"Tom Gardner",REP,Republican Delegates,03,,,117,146,,12,35,67,17,340,43,,415,78,80
"John C. Gordon",REP,Republican Delegates,03,,,2,0,,1,1,1,0,1,0,,4,2,0
"Nathan Hall",REP,Republican Delegates,03,,,4,0,,1,1,2,1,3,0,,6,2,0
"Melanie Harris",REP,Republican Delegates,03,,,191,48,,13,35,20,14,114,25,,188,92,43
"Joseph David Hooe",REP,Republican Delegates,03,,,9,1,,1,9,1,0,10,1,,7,3,0
"Jonah Jarosz",REP,Republican Delegates,03,,,5,0,,0,0,1,0,0,1,,1,1,3
"Henry S. Kim",REP,Republican Delegates,03,,,0,1,,0,0,1,0,3,0,,2,4,1
"Dick Ladd",REP,Republican Delegates,03,,,13,8,,3,11,5,3,15,6,,28,15,5
"James David Lashar",REP,Republican Delegates,03,,,2,0,,0,2,0,0,2,0,,4,0,0
"Herb McMillan",REP,Republican Delegates,03,,,8,7,,2,5,5,2,25,1,,28,8,5
"Townsend Lange McNitt",REP,Republican Delegates,03,,,1,0,,0,0,0,0,1,0,,6,0,0
"Christian Miele",REP,Republican Delegates,03,,,8,6,,0,5,2,3,19,2,,29,9,4
"Candice A. Morrison",REP,Republican Delegates,03,,,1,1,,0,1,3,0,4,1,,4,2,0
"Laura Neuman",REP,Republican Delegates,03,,,15,10,,1,7,6,4,22,1,,35,12,3
"Eugenia Korsak Ordynsky",REP,Republican Delegates,03,,,1,1,,0,0,1,0,2,1,,2,1,1
"Tracey Paliath",REP,Republican Delegates,03,,,6,5,,1,1,2,2,11,3,,24,5,2
"Christopher Panasuk",REP,Republican Delegates,03,,,1,1,,0,0,0,1,2,0,,0,0,1
"Peter Pollak",REP,Republican Delegates,03,,,6,5,,0,0,2,0,13,4,,12,1,2
"Lewis Porter",REP,Republican Delegates,03,,,5,0,,0,0,1,0,0,0,,2,0,0
"Mattie Procaccini",REP,Republican Delegates,03,,,179,42,,12,32,14,13,98,24,,176,85,40
"Rick Saffery",REP,Republican Delegates,03,,,3,1,,0,0,0,2,4,0,,8,1,1
"Brian A. Sailer",REP,Republican Delegates,03,,,5,2,,2,1,1,2,6,1,,13,1,3
"Susan Carroll Schwab",REP,Republican Delegates,03,,,13,1,,4,2,5,0,10,3,,18,3,2
"Scott Shaffer",REP,Republican Delegates,03,,,12,2,,2,3,5,0,6,3,,14,3,4
"Duane E. Shelton",REP,Republican Delegates,03,,,70,78,,8,17,40,7,201,22,,241,36,34
"Justin Shuy",REP,Republican Delegates,03,,,1,0,,0,0,0,0,3,0,,1,0,0
"Jonathan Erich Stitzinger",REP,Republican Delegates,03,,,3,1,,0,0,0,0,0,0,,4,0,0
"Nigel James Sutton",REP,Republican Delegates,03,,,1,1,,0,1,0,0,4,0,,1,0,0
"Mary Beth Tung",REP,Republican Delegates,03,,,6,3,,0,6,2,0,15,3,,35,7,4
"Shannon Wright",REP,Republican Delegates,03,Y,,167,117,,44,144,53,62,341,113,,552,210,108
"Chris Yates",REP,Republican Delegates,03,Y,,156,110,,43,146,46,61,339,113,,539,208,105
"Sally Marie Yates",REP,Republican Delegates,03,,,4,4,,2,0,1,1,4,0,,8,7,0
"Mark Young",REP,Republican Delegates,03,,,19,11,,5,11,5,6,34,4,,50,18,5
"David Glenn Albert",REP,Republican Delegates,07,,6,0,2,4,5,2,4,,4,1,6,,8,7
"Katie Albert",REP,Republican Delegates,07,,9,1,3,9,5,1,3,,9,3,3,,9,7
"William Sam Broaddus, III",REP,Republican Delegates,07,,3,1,3,2,2,1,2,,3,1,4,,7,2
"Chris Cavey",REP,Republican Delegates,07,,5,1,3,6,0,6,4,,14,1,8,,10,8
"Victor Clark, Jr.",REP,Republican Delegates,07,,3,0,0,11,2,2,6,,6,1,10,,3,2
"Tamu Ifetayo Davenport",REP,Republican Delegates,07,,6,6,2,12,7,3,9,,7,3,12,,12,7
"Judith A. De Libera",REP,Republican Delegates,07,,4,1,1,3,1,0,2,,3,1,0,,1,2
"Dave Dobbs",REP,Republican Delegates,07,,30,19,16,53,13,10,12,,48,8,19,,54,41
"Jonathan Edwin Dryja",REP,Republican Delegates,07,,1,1,1,0,1,0,1,,1,1,1,,2,3
"Elizabeth Marsh Eaton",REP,Republican Delegates,07,,4,2,3,7,1,0,0,,6,1,3,,6,8
"George C. Eaton , III",REP,Republican Delegates,07,,0,1,0,2,0,0,0,,0,0,2,,4,6
"Bob Flanagan",REP,Republican Delegates,07,,14,4,1,15,1,4,1,,25,1,5,,9,8
"Susan Forrester",REP,Republican Delegates,07,,7,2,0,2,4,2,5,,12,3,4,,6,5
"Thomas E. Pinkston Harris",REP,Republican Delegates,07,,4,2,1,1,2,0,1,,1,4,2,,4,4
"Kathleen Imhoff",REP,Republican Delegates,07,,9,2,2,4,2,0,2,,11,3,5,,6,6
"Robert Imhoff",REP,Republican Delegates,07,,5,1,3,1,2,0,1,,9,2,7,,4,7
"Brian E. Jackson",REP,Republican Delegates,07,,0,3,3,6,4,1,2,,5,1,2,,4,2
"Matthew G. Mann, Sr.",REP,Republican Delegates,07,,7,3,2,10,2,3,7,,16,2,11,,11,6
"Larry Manross",REP,Republican Delegates,07,,3,1,0,3,1,0,0,,2,0,0,,6,3
"Warren E. Miller",REP,Republican Delegates,07,,31,17,14,51,10,8,12,,52,7,16,,52,39
"Richard A. Mosley",REP,Republican Delegates,07,,5,2,3,8,4,4,2,,3,2,7,,4,2
"Don Murphy",REP,Republican Delegates,07,,2,0,1,4,3,3,3,,5,4,5,,2,7
"Dave Myers",REP,Republican Delegates,07,,11,2,1,16,1,3,4,,17,1,2,,3,7
"Maria B. Pycha",REP,Republican Delegates,07,,23,13,16,44,10,8,13,,47,7,13,,46,36
"Loretta H. Shields",REP,Republican Delegates,07,,39,5,15,40,14,14,11,,79,9,13,,21,40
"Matthew Jacob Smithson",REP,Republican Delegates,07,,2,1,1,2,2,2,1,,2,0,2,,5,2
"Michael John Spade",REP,Republican Delegates,07,,1,1,0,1,1,0,3,,2,0,1,,1,1
"Charlotte Rebecca Symms",REP,Republican Delegates,07,,2,1,1,4,2,1,0,,2,1,4,,4,5
"Nicole Ann Marie Talley",REP,Republican Delegates,07,,3,0,1,4,2,1,5,,4,1,0,,5,3
"Ruth F. Taylor",REP,Republican Delegates,07,,5,5,2,9,3,3,5,,10,2,7,,13,8
"Kasezga Tembo",REP,Republican Delegates,07,,1,1,1,0,0,0,1,,1,1,2,,0,0
"Chancellor Torbit",REP,Republican Delegates,07,Y,60,14,23,61,28,26,23,,74,14,41,,116,70
"Corrogan R. Vaughn",REP,Republican Delegates,07,Y,65,14,26,59,25,31,21,,78,12,41,,117,74
"Laura M. Walsh",REP,Republican Delegates,07,Y,65,15,20,61,28,31,20,,77,10,40,,113,71
"Grace Mundie Wickwire",REP,Republican Delegates,07,,0,1,0,5,0,1,3,,2,1,2,,2,3
"Jennifer Mundie Wickwire",REP,Republican Delegates,07,,1,0,0,2,0,0,4,,5,0,2,,1,3
"Craig Wolf",REP,Republican Delegates,07,,8,2,2,16,3,5,4,,26,0,2,,5,7
"Joseph Arcieri",REP,Republican Alternates,02,,,,,,0,21,,25,,,,6,2,
"D.  Shannon Crider",REP,Republican Alternates,02,,,,,,3,69,,65,,,,37,9,
"Joe Fleckenstein",REP,Republican Alternates,02,,,,,,5,60,,77,,,,28,15,
"James Kane",REP,Republican Alternates,02,,,,,,0,16,,18,,,,7,2,
"Janice MacGregor",REP,Republican Alternates,02,,,,,,0,22,,25,,,,12,3,
"Patrick L. McGrady",REP,Republican Alternates,02,Y,,,,,6,62,,74,,,,29,14,
"Michael Steven Mckelvey",REP,Republican Alternates,02,Y,,,,,0,64,,70,,,,36,11,
"Shalina Murrell-Ford",REP,Republican Alternates,02,,,,,,0,43,,36,,,,15,10,
"David Serenda",REP,Republican Alternates,02,,,,,,6,58,,72,,,,28,11,
"Lori Serenda",REP,Republican Alternates,02,,,,,,1,38,,26,,,,18,7,
"Danny Stephenson",REP,Republican Alternates,02,Y,,,,,4,154,,166,,,,111,13,
"Timothy Boston",REP,Republican Alternates,03,Y,,165,127,,46,152,58,71,368,125,,569,214,111
"E. J. Cavanagh",REP,Republican Alternates,03,Y,,143,176,,19,42,77,19,431,54,,518,92,89
"Dorothy Cawthorne",REP,Republican Alternates,03,,,27,21,,6,27,8,8,51,11,,64,43,16
"Michael Eisenberg",REP,Republican Alternates,03,,,58,25,,7,33,12,10,61,18,,94,39,17
"Elaine M. Furth",REP,Republican Alternates,03,,,202,57,,15,42,25,16,141,25,,225,105,56
"Mary P. Gassmann",REP,Republican Alternates,03,,,17,14,,6,8,6,5,25,11,,44,19,8
"Ruth E. Goetz",REP,Republican Alternates,03,,,36,7,,2,4,2,2,18,8,,29,11,3
"Rick Hansen",REP,Republican Alternates,03,,,30,24,,11,27,10,11,53,13,,87,45,18
"Thomas Kelso",REP,Republican Alternates,03,,,29,32,,9,25,9,3,80,19,,154,29,14
"Marcos A. Lora",REP,Republican Alternates,03,,,6,2,,0,3,2,0,12,5,,7,4,4
"Mary O'Keeffe",REP,Republican Alternates,03,,,22,24,,12,12,7,1,63,9,,72,25,14
"Richard D. Paugh",REP,Republican Alternates,03,,,7,6,,4,4,4,2,5,1,,22,8,2
"Joyce Pope",REP,Republican Alternates,03,,,21,30,,2,8,10,5,61,11,,93,17,15
"Tony Ristaino",REP,Republican Alternates,03,,,182,44,,15,37,20,16,120,33,,199,94,50
"Lisa Abbe Robin Lederman",REP,Republican Alternates,03,,,199,43,,13,41,24,15,108,22,,186,88,45
"Jeff Robinson",REP,Republican Alternates,03,,,19,15,,2,6,4,3,47,8,,61,14,4
"Timothy Sutton",REP,Republican Alternates,03,,,8,17,,2,6,7,4,25,5,,32,16,7
"Meredith Leigh Thompson",REP,Republican Alternates,03,,,17,21,,2,9,11,2,62,5,,63,12,7
"Tim Walters",REP,Republican Alternates,03,Y,,164,118,,45,151,59,65,357,116,,569,216,107
"Chevy Fleischman Weiss",REP,Republican Alternates,03,,,175,162,,15,38,72,20,398,51,,458,77,85
"Michael P. Brady",REP,Republican Alternates,07,,14,3,7,17,7,7,5,,18,10,15,,15,19
"Gary Clark",REP,Republican Alternates,07,,9,2,5,13,11,1,10,,16,6,12,,14,18
"Gary M. Collins",REP,Republican Alternates,07,Y,70,12,26,66,29,39,23,,88,17,47,,128,76
"Thomas Paul Fuller",REP,Republican Alternates,07,,12,1,2,8,6,1,3,,7,2,9,,11,12
"Bob Gillette",REP,Republican Alternates,07,,5,3,4,10,7,2,6,,10,4,5,,13,18
"R. Bruce Heinz",REP,Republican Alternates,07,,23,11,11,36,13,14,15,,30,6,25,,48,25
"Suzanne Paige Horn",REP,Republican Alternates,07,,26,11,11,31,7,11,15,,35,5,20,,51,23
"Tom Kennedy",REP,Republican Alternates,07,Y,37,19,20,60,11,8,20,,66,12,22,,64,49
"Marc M. McFaul",REP,Republican Alternates,07,Y,33,17,19,52,10,6,16,,59,10,17,,55,45
"Gloria B. Murphy",REP,Republican Alternates,07,,19,4,4,29,7,8,6,,37,2,14,,12,14
"William T. Newton",REP,Republican Alternates,07,,16,4,2,17,10,7,11,,12,9,10,,14,11
"Liliana Pulvirenti",REP,Republican Alternates,07,,6,2,2,11,3,7,1,,13,3,5,,10,7
"Scott Allen Selnick",REP,Republican Alternates,07,,32,17,20,48,13,8,17,,50,8,21,,57,42
"Brighid L. Skamarakas",REP,Republican Alternates,07,,13,2,4,20,4,6,6,,26,0,6,,12,13
"Kelly L. Smith",REP,Republican Alternates,07,,11,2,5,7,8,7,7,,12,3,7,,17,12
"Pamela Jill Stocksdale",REP,Republican Alternates,07,,13,11,4,25,7,7,12,,25,5,16,,29,16
"Brent M. Tracy",REP,Republican Alternates,07,,16,4,5,25,3,4,2,,35,0,6,,7,15
"Mary-Jo Wolf",REP,Republican Alternates,07,,7,3,4,14,10,4,7,,9,4,7,,12,19
