County Commissioner,Commissioner District 001,Lockfaw, Merrill W. Jr.,Republican,Worcester,Active - ,Regular - 10/15/13,1309  Cypress Road,,Pocomoke City MD 21851,(410) 957-1392,mlockfaw@worcester.md.us,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Purnell, Diana,Democratic,Worcester,Active - ,Regular - 12/27/13,9619 Mary Road,,Berlin MD 21811,(410) 430-5604,dianapurnell@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Purnell-Ayres, Lorraine,Republican,Worcester,Active - ,Regular - 02/25/14,6850 Public Landing Road,,Snow Hill MD 21863,(410) 251-3321,lorraine.ayres1234@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Maykrantz, Michael Stewart,Democratic,Worcester,Active - ,Regular - 01/31/14,12536 Deer Point Circle,,Berlin MD 21811,(443) 497-0107,mmaykrantz@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Church, Bud,Republican,Worcester,Active - ,Regular - 12/18/13,12542 Fleetway Drive,,Ocean City MD 21842,(410) 524-7888,BCHURCH565@AOL.COM,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Shockley, Virgil L.,Democratic,Worcester,Active - ,Regular - 01/13/14,5821 Candleberry Lane,,Snow Hill MD 21863,(410) 632-0450,virgilshockley@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Elder, Ted,Republican,Worcester,Active - ,Central Committee Nominee - 07/10/14,7823 Whaleyville Road,,Whaleyville MD 21872,(410) 629-0517,eldgarage@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 005,Wilson, Tom,Democratic,Worcester,Active - ,Regular - 10/15/13,10  Laurel Trail,,Ocean Pines MD 21811,(410) 208-3891,T.WILSON@MCHSI.COM,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 005,Bertino, Chip,Republican,Worcester,Active - ,Regular - 12/17/13,98 Nottingham Ln,,Ocean Pines MD 21811,(410) 251-2082,bertinoforcommissioner@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 006,Bunting, Madison Jim Jr.,Republican,Worcester,Active - ,Regular - 12/05/13,11616  Back Creek Road,,Bishopville MD 21813,(410) 726-2494,jbunting@mchsi.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 007,Mitrecic, Joseph M.,Republican,Worcester,Active - ,Regular - 01/16/14,108 Old Wharf Rd,,Ocean City MD 21842,(410) 524-3410,jmitrecic@comcast.net,"",Elect Joe Mitrecic for County Commissioner,"","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Farlow, Michael W.,Democratic,Worcester,Active - ,Regular - 01/24/14,225 S Washington Street,,Snow Hill MD 21863,(410) 726-3458,FarlowForJustice@gmail.com,FarlowForJustice.com,"",Farlow4Justice,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Oglesby, Beau H.,Republican,Worcester,Active - ,Regular - 11/18/13,PO Box 214,,Snow Hill MD 21863,,beau4sa@msn.com,"",BEAU OGLESBY FOR STATES ATTORNEY,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Gaskill, Valerie,Democratic,Worcester,Active - ,Regular - 02/25/14,722  Hurricane Rd,,Ocean City MD 21842,(410) 250-1275,valjacksongaskill@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Braniecki, Susan,Republican,Worcester,Active - ,Regular - 01/22/14,P.O. Box 404,,Ocean City MD 21843,(443) 783-9028,susanbraniecki4clerk@gmail.com,"",Susan Braniecki for Clerk,"","","","",X,,, ,,"","","","","",""
Register of Wills,0,Cathell, Charlotte Kerbin,Republican,Worcester,Active - ,Regular - 11/14/13,36 Pinehurst Road,,Ocean Pines MD 21811,(410) 641-8138,worcester.row@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Shockley, Bill,Democratic,Worcester,Active - ,Regular - 11/25/13,11211 Assateague Road,,Berlin MD 21811,(410) 430-1391,jackienoc@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Hess, Linda M.,Republican,Worcester,Active - ,Regular - 11/05/13,74 Chatham Court,,Ocean Pines MD 21811,(410) 208-0431,Lindamhess@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Knight, J. Franklin,Republican,Worcester,Active - ,Regular - 02/19/14,1556 Teal Dr,,Ocean City MD 21842,(410) 726-7609,knightdds@comcast.net,"",Future J, Franklin Knight for Judge of Orphans Court,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Smack, Dale,Republican,Worcester,Active - ,Regular - 11/25/13,5541 Princess Way,,Snow Hill MD 21863,(410) 632-2433,Jds3ocj@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Mason, Reggie T. Sr.,Republican,Worcester,Active - ,Regular - 11/18/13,10512 Worcester Highway,,Berlin MD 21811,(410) 641-2019,rdsmason@live.com,"",REGGIE T. MASON FOR SHERIFF,"","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 001,Dryden, Doug,Non-Partisan,Worcester,Active - ,Regular - 01/01/14,909 Market Street,,Pocomoke City MD 21851,(410) 957-1570,jdouglasdryden@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 004,Baker, Scott,Non-Partisan,Worcester,Active - ,Regular - 02/24/14,6607 Crooked Oak Dr,,Snow Hill MD 21863,,scottbaker1963@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 004,Gordy, Bill,Non-Partisan,Worcester,Active - ,Regular - 02/06/14,3905 West Hills Dr,,Snow Hill MD 21863,(410) 632-0141,gordy4boe@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 006,Cropper, Eric,Non-Partisan,Worcester,Active - ,Regular - 02/25/14,12427 Jarvis Rd.,,Bishopville MD 21813,(443) 373-9409,ericcropper@mchsi.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 006,Hulburd, Bob,Non-Partisan,Worcester,Active - ,Regular - 12/20/13,10 Whaler Lane,,Ocean Pines MD 21811,(410) 251-4225,bobhulburd@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 007,Holston, JeriLyn,Non-Partisan,Worcester,Active - ,Regular - 02/25/14,301 10th St,,Ocean City MD 21842,,hjeri1@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 007,Rothermel, Robert A. Jr.,Non-Partisan,Worcester,Active - ,Regular - 02/04/14,3 Dorchester Street,,Ocean City MD 21842,(410) 289-8230,Brother911@aol.com,"","","","","","",X,,, ,,"","","","","",""
