"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Anthony G. Brown",DEM,Governor / Lt. Governor,,Y,1824,6246,2221,4103,3081,1365,1698
"Doug Gansler",DEM,Governor / Lt. Governor,,,2659,1618,2828,4105,1986,2716,2830
"Ralph Jaffe",DEM,Governor / Lt. Governor,,,65,60,70,93,67,101,73
"Heather Mizeur",DEM,Governor / Lt. Governor,,,3002,1584,2222,3470,2498,2106,3149
"Charles U. Smith",DEM,Governor / Lt. Governor,,,59,69,84,50,49,85,75
"Cindy A. Walsh",DEM,Governor / Lt. Governor,,,111,99,156,80,115,202,107
"Peter Franchot",DEM,Comptroller            ,,Y,5884,7158,5619,9031,5881,4504,5921
"Aisha Braveboy",DEM,Attorney General       ,,,659,2419,1054,1006,1121,808,620
"Jon S. Cardin",DEM,Attorney General       ,,,2097,3330,2513,4400,2245,2340,1868
"Brian E. Frosh",DEM,Attorney General       ,,Y,4709,3574,3705,6261,4128,3088,5214
"John LaFerla",DEM,Rep in Congress,01,,541,,28,,,,358
"Bill Tilghman",DEM,Rep in Congress,01,Y,1073,,53,,,,555
"Paul Rundquist",DEM,Rep in Congress,02,,407,410,695,334,42,918,404
"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,2788,4056,4260,2916,195,4490,2738
"Blaine Taylor",DEM,Rep in Congress,02,,313,468,657,327,31,932,317
"Matthew Molyett",DEM,Rep in Congress,03,,386,,387,878,233,,
"John Sarbanes",DEM,Rep in Congress,03,Y,1467,,1223,6255,785,,
"Bryant Alexander",DEM,Rep in Congress,07,,,183,,44,524,,527
"Elijah Cummings",DEM,Rep in Congress,07,Y,,4174,,609,5365,,2117
"Fred Donald Dickson, Jr.",DEM,Rep in Congress,07,,,109,,18,358,,313
"Russ Mirabile",DEM,State Senator          ,06,,,,80,,,2478,
"John Olszewski, Jr.",DEM,State Senator          ,06,Y,,,184,,,3869,
"Kim Letke",DEM,State Senator          ,07,Y,456,,1751,,,,713
"John Bishop",DEM,State Senator          ,08,,586,,912,,,,
"Katherine Klausmeier",DEM,State Senator          ,08,Y,2761,,3514,,,,
"Stephanie Boston",DEM,State Senator          ,10,,,1088,,465,23,,52
"Delores G. Kelley",DEM,State Senator          ,10,Y,,4018,,1207,148,,86
"Pat Kelly",DEM,State Senator          ,10,,,973,,352,32,,43
"Bobby A. Zirkin",DEM,State Senator          ,11,Y,,888,,7305,,,1336
"Edward J. Kasemeyer",DEM,State Senator          ,12,Y,,,,,2727,,
"Jim Brochin",DEM,State Senator          ,42,Y,2589,,211,138,,,3248
"Connie DeJuliis",DEM,State Senator          ,42,,968,,103,45,,,1599
"Verna Jones-Rodwell",DEM,State Senator          ,44,,,350,,78,710,,
"Shirley Nathan-Pulliam",DEM,State Senator          ,44,Y,,1762,,367,3215,,
"Steven Charles Brown",DEM,House of Delegates     ,06,,,,39,,,427,
"Jonathan H. Campbell",DEM,House of Delegates     ,06,,,,41,,,417,
"Ed Crizer",DEM,House of Delegates     ,06,,,,64,,,2067,
"Nicholas C. D'Adamo, Jr.",DEM,House of Delegates     ,06,Y,,,108,,,2692,
"Marcus A. Foreman",DEM,House of Delegates     ,06,,,,21,,,304,
"Larry Harmel",DEM,House of Delegates     ,06,,,,52,,,831,
"Jake Mohorovic",DEM,House of Delegates     ,06,Y,,,55,,,2237,
"Anna Pearce",DEM,House of Delegates     ,06,,,,99,,,1923,
"Rick Roberts",DEM,House of Delegates     ,06,,,,36,,,1106,
"Eric Washington",DEM,House of Delegates     ,06,,,,58,,,1381,
"Mike Weir, Jr.",DEM,House of Delegates     ,06,Y,,,120,,,3181,
"Bob Bowie, Jr.",DEM,House of Delegates     ,07,Y,374,,1337,,,,577
"Pete Definbaugh",DEM,House of Delegates     ,07,Y,375,,1338,,,,563
"Norman Gifford, Jr.",DEM,House of Delegates     ,07,Y,366,,1398,,,,559
"Harry H.B. Bhandari",DEM,House of Delegates     ,08,,1343,,1733,,,,
"Eric Bromwell",DEM,House of Delegates     ,08,Y,1972,,2418,,,,
"Bill Paulshock",DEM,House of Delegates     ,08,Y,1914,,1612,,,,
"Debbie Schillinger",DEM,House of Delegates     ,08,,901,,1535,,,,
"Renee Smith",DEM,House of Delegates     ,08,Y,1559,,2066,,,,
"Steve Verch",DEM,House of Delegates     ,08,,538,,871,,,,
"Kyle Arndreas Williams",DEM,House of Delegates     ,08,,311,,581,,,,
"Chris Blake",DEM,House of Delegates     ,10,,,887,,390,18,,37
"Benjamin Brooks",DEM,House of Delegates     ,10,Y,,2519,,733,88,,63
"Michael Tyrone Brown, Sr.",DEM,House of Delegates     ,10,,,928,,235,28,,17
"Regg J. Hatcher, Jr.",DEM,House of Delegates     ,10,,,586,,125,17,,11
"Jay Jalisi",DEM,House of Delegates     ,10,Y,,2684,,957,86,,65
"Robert Rob Johnson",DEM,House of Delegates     ,10,,,1318,,500,38,,53
"Adrienne A. Jones",DEM,House of Delegates     ,10,Y,,3990,,1093,136,,89
"Carin Smith",DEM,House of Delegates     ,10,,,2141,,934,80,,113
"Frederick Strickland",DEM,House of Delegates     ,10,,,460,,191,18,,21
"Don Engel",DEM,House of Delegates     ,11,,,368,,2165,,,599
"Shelly Hettleman",DEM,House of Delegates     ,11,Y,,665,,5854,,,934
"Alex B. Leikus",DEM,House of Delegates     ,11,,,117,,700,,,334
"Theodore Levin",DEM,House of Delegates     ,11,,,194,,2501,,,303
"Dan Morhaim",DEM,House of Delegates     ,11,Y,,503,,5409,,,807
"Dana M. Stein",DEM,House of Delegates     ,11,Y,,596,,5357,,,880
"Brian S. Bailey",DEM,House of Delegates     ,12,,,,,,619,,
"Jay Fred Cohen",DEM,House of Delegates     ,12,,,,,,181,,
"Rebecca P. Dongarra",DEM,House of Delegates     ,12,,,,,,1586,,
"Eric Ebersole",DEM,House of Delegates     ,12,Y,,,,,1091,,
"Michael Gisriel",DEM,House of Delegates     ,12,,,,,,495,,
"Terri L. Hill",DEM,House of Delegates     ,12,Y,,,,,1143,,
"Clarence K. Lam",DEM,House of Delegates     ,12,Y,,,,,1031,,
"Renee McGuirk-Spence",DEM,House of Delegates     ,12,,,,,,846,,
"Adam Sachs",DEM,House of Delegates     ,12,,,,,,202,,
"Nick Stewart",DEM,House of Delegates     ,12,,,,,,1191,,
"Stephen Lafferty",DEM,House of Delegates     ,42A,Y,2410,,270,,,,
"Robert Leonard",DEM,House of Delegates     ,42B,Y,523,,,118,,,3131
"Craig J. Little",DEM,House of Delegates     ,42B,Y,526,,,118,,,3015
"Aaron J. Barnett",DEM,House of Delegates     ,44B,,,984,,151,1380,,
"Bishop Barry Chapman",DEM,House of Delegates     ,44B,,,374,,125,630,,
"Rainier Harvey",DEM,House of Delegates     ,44B,,,550,,103,1202,,
"Charles E. Sydnor, III",DEM,House of Delegates     ,44B,Y,,736,,125,1526,,
"Frederick D. Ware-Newsome",DEM,House of Delegates     ,44B,,,91,,41,236,,
"Pat Young",DEM,House of Delegates     ,44B,Y,,823,,172,1702,,
"Kevin Kamenetz",DEM,County Executive       ,,Y,4957,7791,4953,9025,5790,3400,5016
"Kevin Francis Marron",DEM,County Executive       ,,,2177,1294,2155,2082,1386,2492,2398
"Tom Quirk",DEM,County Council         ,001,Y,,,,,5970,,
"Vicki Almond",DEM,County Council         ,002,Y,,,,8335,,,
"Jonathan Jon Herbst",DEM,County Council         ,002,,,,,2973,,,
"Laurie Taylor-Mitchell",DEM,County Council         ,003,Y,,,,,,,5428
"Julian Earl Jones",DEM,County Council         ,004,Y,,4426,,,,,
"Kenneth N. Oliver",DEM,County Council         ,004,,,3179,,,,,
"Makeda Y. A. Scott",DEM,County Council         ,004,,,1432,,,,,
"Jeff Beard",DEM,County Council         ,006,,,,2658,,,,
"Cathy Bevins",DEM,County Council         ,006,Y,,,4558,,,,
"Joseph A. DiCara",DEM,County Council         ,007,Y,,,,,,1990,
"Scott Holupka",DEM,County Council         ,007,,,,,,,829,
"C. Buddy Staigerwald",DEM,County Council         ,007,,,,,,,1325,
"Brian Weir",DEM,County Council         ,007,,,,,,,1439,
"Ronald Clyde Yeatman",DEM,County Council         ,007,,,,,,,592,
"Kelby Brick",DEM,Judge of the Circuit Court,03,,1933,2955,2290,2530,2319,2066,1962
"Colleen A. Cavanaugh",DEM,Judge of the Circuit Court,03,Y,5464,6739,5349,7635,5247,4474,5386
"Julie L. Glass",DEM,Judge of the Circuit Court,03,Y,5008,5960,4738,7823,4616,3770,5005
"Paul J. Hanley",DEM,Judge of the Circuit Court,03,Y,4228,4773,3908,6008,3668,2968,4145
"Justin J. King",DEM,Judge of the Circuit Court,03,Y,4000,5203,3634,5917,3583,2757,3897
"Scott Shellenberger",DEM,State's Attorney       ,,Y,5946,7578,5768,9082,5889,4863,5711
"Julie Ensor",DEM,Clerk Circuit Court,,Y,5555,6894,5437,8700,5535,4522,5825
"Kevin Rex Mooring",DEM,Clerk Circuit Court,,,785,1339,1073,889,943,1078,697
"Grace G. Connolly",DEM,Register of Wills      ,,Y,5793,7423,5943,8751,5846,4945,5692
"William R. Bill Evans",DEM,Judge Orphans Court,,Y,3795,4916,3921,4887,3678,3525,3502
"Juliet Fisher",DEM,Judge Orphans Court,,Y,4987,6334,4895,7168,4957,4167,4694
"Arthur M. Frank",DEM,Judge Orphans Court,,Y,3564,4589,3422,5971,3430,2870,3431
"David K. Hayes",DEM,Judge Orphans Court,,,2736,3663,2848,3320,2829,2316,2799
"Raymond C. Boccelli",DEM,Sheriff                ,,,2170,1729,2377,2073,2021,1692,2049
"R. Jay Fisher",DEM,Sheriff                ,,Y,3064,4516,2943,5335,3164,2942,3067
"Al Roberts",DEM,Sheriff                ,,,784,1988,1106,1093,1041,991,718
"Marilyn M. Baldwin",DEM,DEM Cent Comm,06,Y,,,173,,,3825,
"Patricia A. Burr",DEM,DEM Cent Comm,06,Y,,,169,,,3378,
"Paul Robert Halley",DEM,DEM Cent Comm,06,,,,129,,,2358,
"Chris Maher",DEM,DEM Cent Comm,06,Y,,,134,,,3122,
"Megan Ann Mioduszewski",DEM,DEM Cent Comm,06,Y,,,154,,,3503,
"Michael Scott Mioduszewski, Sr.",DEM,DEM Cent Comm,06,Y,,,100,,,2670,
"Carl J. Persiani",DEM,DEM Cent Comm,06,,,,105,,,2535,
"Wayne A. Brooks",DEM,DEM Cent Comm,07,Y,330,,1161,,,,460
"Dorothy E. Foos",DEM,DEM Cent Comm,07,Y,382,,1306,,,,562
"Norman Gifford, Jr.",DEM,DEM Cent Comm,07,Y,329,,1244,,,,474
"Edgar Livingston",DEM,DEM Cent Comm,07,,252,,946,,,,419
"David SKI Mioduszewski",DEM,DEM Cent Comm,07,Y,278,,1056,,,,366
"Charles Martin Fitzpatrick",DEM,DEM Cent Comm,08,Y,2156,,2864,,,,
"Margaret A. Forte",DEM,DEM Cent Comm,08,Y,2189,,2964,,,,
"John H. Irby",DEM,DEM Cent Comm,08,Y,2063,,2684,,,,
"Krista Klausmeier",DEM,DEM Cent Comm,08,Y,2514,,3278,,,,
"Jeffrey William Smith",DEM,DEM Cent Comm,08,Y,2078,,2730,,,,
"Benjamin Brooks",DEM,DEM Cent Comm,10,Y,,3241,,1025,121,,78
"Regg J. Hatcher, Jr.",DEM,DEM Cent Comm,10,,,952,,224,23,,24
"Jay Jalisi",DEM,DEM Cent Comm,10,Y,,3330,,1119,110,,86
"Robert Rob Johnson",DEM,DEM Cent Comm,10,,,1851,,678,63,,60
"Julian Earl Jones",DEM,DEM Cent Comm,10,Y,,3398,,450,58,,31
"Delores G. Kelley",DEM,DEM Cent Comm,10,Y,,4118,,1295,148,,97
"Pat Kelly",DEM,DEM Cent Comm,10,Y,,2826,,867,105,,63
"Nichelle McGirt",DEM,DEM Cent Comm,10,,,515,,230,24,,29
"Mildred Owens",DEM,DEM Cent Comm,10,,,1205,,420,49,,47
"Jonathan B. Schwartz",DEM,DEM Cent Comm,10,,,671,,568,21,,43
"Angela J. Scott",DEM,DEM Cent Comm,10,,,1860,,640,71,,66
"Danita Tolson",DEM,DEM Cent Comm,10,,,1370,,380,36,,25
"Linda Dorsey-Walker",DEM,DEM Cent Comm,11,Y,,702,,3532,,,829
"Usjid Hameed",DEM,DEM Cent Comm,11,,,252,,1131,,,334
"Steven M. Heinl",DEM,DEM Cent Comm,11,,,290,,2328,,,425
"Noel Levy",DEM,DEM Cent Comm,11,Y,,413,,3988,,,554
"Shelley Morhaim",DEM,DEM Cent Comm,11,Y,,686,,5502,,,866
"Matt Peterson",DEM,DEM Cent Comm,11,Y,,375,,2653,,,557
"Braxton C. Street",DEM,DEM Cent Comm,11,Y,,492,,2469,,,554
"Dennis Teegardin",DEM,DEM Cent Comm,11,,,304,,2609,,,615
"Brian S. Bailey",DEM,DEM Cent Comm,12,Y,,,,,2084,,
"Pauline Kibby Rada",DEM,DEM Cent Comm,12,Y,,,,,2045,,
"Evan K. Richards",DEM,DEM Cent Comm,12,Y,,,,,1932,,
"Benjamin Ben Mendelsohn",DEM,DEM Cent Comm,42A,Y,2001,,239,,,,
"Scott Sokol",DEM,DEM Cent Comm,42A,Y,1969,,223,,,,
"Savas J. Karas",DEM,DEM Cent Comm,42B,,266,,,52,,,1555
"Robert Leonard",DEM,DEM Cent Comm,42B,Y,448,,,75,,,2495
"Jack R. Sturgill, Jr.",DEM,DEM Cent Comm,42B,Y,423,,,76,,,2408
"Julie Sugar",DEM,DEM Cent Comm,42B,Y,519,,,87,,,2823
"Bishop Barry Chapman",DEM,DEM Cent Comm,44B,Y,,1067,,265,1760,,
"Rainier Harvey",DEM,DEM Cent Comm,44B,Y,,1328,,262,2450,,
"Shirley Nathan-Pulliam",DEM,DEM Cent Comm,44B,Y,,1877,,388,3334,,
"Nayna Philipsen",DEM,DEM Cent Comm,44B,,,684,,135,1467,,
"Charles E. Sydnor, III",DEM,DEM Cent Comm,44B,Y,,1393,,272,2540,,
