House of Delegates,Legislative District 24,Alston, Tiffany,Democratic,Prince George`s,Active - ,Regular - 02/25/14,6715 Hastings Drive,,Capitol Heights MD 20743,(301) 306-1420,candidate@alstonfordelegate.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Barron, Erek,Democratic,Prince George`s,Active - ,Regular - 10/10/13,P.O. Box 6681,,Upper Marlboro MD 20792,(301) 542-7790,erek.barron@gmail.com,erekbarron.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Camp, Marva Jo,Democratic,Prince George`s,Active - ,Regular - 02/25/14,1301 Sea Pines Terrace,,Mitchellville MD 20721,(301) 499-8429,marvajocamp@mac.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Ford, Durand Adrian,Democratic,Prince George`s,Active - ,Regular - 02/25/14,502  Willow Hill Court,,Landover MD 20785,(301) 499-0085,emaildford@gmail.com,www.durandford.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Hall, Greg,Democratic,Prince George`s,Active - ,Regular - 11/06/13,6438 Central Avenue,,Seat Pleasant MD 20743,(240) 515-9630,ghall@hallforall.com,www.hallforall.com,facebook.com/greghall,@hallforall,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Howard, Carolyn J. B.,Democratic,Prince George`s,Active - ,Regular - 04/10/13,3706 Baskerville Drive,,Mitchellville MD 20721,(301) 262-1090,carolynjbhoward@hotmail.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Miller, Delaneo L.,Democratic,Prince George`s,Active - ,Regular - 02/20/14,P.O. Box 6312,,Largo MD 20792,(240) 232-7755,"","","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Raines, Phillip A.,Democratic,Prince George`s,Active - ,Regular - 02/17/14,9900 E. Greenbelt Road,Suite 238,Lanham MD 20706,,praines45@gmail.com,www.phillipraines.com,facebook.com/philliprainesfordelegate, district 24,@phillipraines@prainesd24,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Swain, Darren M.,Democratic,Prince George`s,Active - ,Regular - 12/27/13,11303 Booth Bay Way,,Bowie MD 20720,,darrenswain24@gmail.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Vaughn, Michael L.,Democratic,Prince George`s,Active - ,Regular - 06/25/13,P.O. Box 6144,,Capitol Heights MD 20791,(301) 346-8856,vghnmichael@aol.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 24,Okoro, Cy,Republican,Prince George`s,Active - ,Regular - 02/10/14,7211  Oakley Road,,Glenn Dale MD 20769,(240) 423-3355,cyokoro@yahoo.com,"","","","","","",,,, ,,"","","","","",""
