County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
13,"Al Gore","DEM","President and Vice President of the United States",,,Y,34111.00,,1434.00,,120.00,,35665.00,
13,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"George W. Bush","REP","President and Vice President of the United States",,,,50368.00,,2390.00,,104.00,,52862.00,
13,"Harry Browne","LIB","President and Vice President of the United States",,,,240.00,,14.00,,.00,,254.00,
13,"Pat Buchanan","REF","President and Vice President of the United States",,,,200.00,,13.00,,1.00,,214.00,
13,"Ralph Nader","GRN","President and Vice President of the United States",,,,2183.00,,110.00,,5.00,,2298.00,
13,"Howard Phillips","CON","President and Vice President of the United States",,,,51.00,,2.00,,1.00,,54.00,
13,"John Hagelin","OTH","President and Vice President of the United States",,Y,,9.00,,.00,,.00,,9.00,
13,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
13,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,67.00,,1.00,,.00,,68.00,
13,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,39790.00,,1748.00,,141.00,,41679.00,
13,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,8.00,,.00,,.00,,8.00,
13,"Paul H. Rappaport","REP","U.S. Senator",,,,46090.00,,2162.00,,70.00,,48322.00,
13,"Other Write-Ins","BOT","U.S. Senator",,Y,,64.00,,3.00,,1.00,,68.00,
13,"Kenneth T. Bosley","DEM","Representative in Congress",02,,,24740.00,,1061.00,,84.00,,25885.00,
13,"Robert L. Ehrlich, Jr.","REP","Representative in Congress",02,,Y,60118.00,,2818.00,,122.00,,63058.00,
13,"Other Write-Ins","BOT","Representative in Congress",02,Y,,73.00,,6.00,,.00,,79.00,
13,"Other Write-Ins","BOT","Judge of the Circuit Court",03,Y,,1228.00,,65.00,,5.00,,1298.00,
13,"Emory A. Plitt, Jr.","BOT","Judge of the Circuit Court",03,,Y,63660.00,,2813.00,,129.00,,66602.00,
13,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,55589.00,10659.00,2494.00,439.00,118.00,15.00,58201.00,11113.00
