"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 007,CONC 001,CONC 003
"Anthony G. Brown",DEM,Governor / Lt. Governor,,Y,1266,1560,2292,1147,1233,1462,788
"Doug Gansler",DEM,Governor / Lt. Governor,,,1141,710,1183,918,1070,1095,1248
"Ralph Jaffe",DEM,Governor / Lt. Governor,,,24,9,27,36,16,31,36
"Heather Mizeur",DEM,Governor / Lt. Governor,,,1126,613,1229,741,883,825,964
"Charles U. Smith",DEM,Governor / Lt. Governor,,,25,17,23,35,23,39,40
"Cindy A. Walsh",DEM,Governor / Lt. Governor,,,49,42,63,58,55,66,88
"Peter Franchot",DEM,Comptroller            ,,Y,2810,2391,3683,2237,2543,2691,2384
"Aisha Braveboy",DEM,Attorney General       ,,,382,610,476,412,376,545,389
"Jon S. Cardin",DEM,Attorney General       ,,,1124,1032,1569,1147,1112,1342,1146
"Brian E. Frosh",DEM,Attorney General       ,,Y,1986,1182,2539,1259,1617,1475,1490
"Paul Rundquist",DEM,Rep in Congress,02,,,126,,,,395,
"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,380,,,,1828,
"Blaine Taylor",DEM,Rep in Congress,02,,,128,,,,298,
"Matthew Molyett",DEM,Rep in Congress,03,,190,183,457,528,,232,394
"John Sarbanes",DEM,Rep in Congress,03,Y,770,829,3130,1742,,590,1050
"Warren Christopher",DEM,Rep in Congress,04,,643,295,208,147,182,,487
"Donna F. Edwards",DEM,Rep in Congress,04,Y,1702,831,720,372,588,,989
"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,6,,,2054,,
"Jim Rosapepe",DEM,State Senator          ,21,Y,,744,,,,,
"John C. Astle",DEM,State Senator          ,30,Y,345,,3706,,1515,,
"Anthony Scott Harman",DEM,State Senator          ,31,Y,199,,,495,,835,2300
"James Ed DeGrange",DEM,State Senator          ,32,Y,,989,,1583,,2034,
"Ben Barnes",DEM,House of Delegates     ,21,Y,,630,,,,,
"Barbara A. Frush",DEM,House of Delegates     ,21,Y,,655,,,,,
"Joseline Pe�a-Melnyk",DEM,House of Delegates     ,21,Y,,618,,,,,
"Mike Busch",DEM,House of Delegates     ,30A,Y,278,,3016,,82,,
"Laurie Sears Deppa",DEM,House of Delegates     ,30A,,59,,471,,26,,
"Chuck Ferrar",DEM,House of Delegates     ,30A,Y,98,,1746,,32,,
"Cheryl Miller",DEM,House of Delegates     ,30A,,91,,1081,,33,,
"Ridg Mills",DEM,House of Delegates     ,30A,,26,,436,,19,,
"Gordon Smith",DEM,House of Delegates     ,30A,,23,,121,,2,,
"Maria Triandos",DEM,House of Delegates     ,30A,,134,,1075,,75,,
"Michael J. Mcnelly",DEM,House of Delegates     ,30B,,,,,,600,,
"Mitchelle Stephenson",DEM,House of Delegates     ,30B,Y,,,,,947,,
"Ned Carey",DEM,House of Delegates     ,31A,Y,,,,159,,772,135
"Robert Haynes",DEM,House of Delegates     ,31A,,,,,62,,85,30
"John Moran",DEM,House of Delegates     ,31A,,,,,104,,223,98
"Jeremiah Chiappelli",DEM,House of Delegates     ,31B,Y,99,,,143,,,1378
"Stan Janor",DEM,House of Delegates     ,31B,,106,,,118,,,1097
"Doug Morris",DEM,House of Delegates     ,31B,Y,148,,,156,,,1268
"Pamela Beidle",DEM,House of Delegates     ,32,Y,,624,,1156,,1497,
"Mark S. Chang",DEM,House of Delegates     ,32,Y,,465,,1035,,1372,
"Spencer Dove",DEM,House of Delegates     ,32,,,377,,566,,762,
"Tonja McCoy",DEM,House of Delegates     ,32,,,600,,444,,627,
"Theodore J. Sophocleus",DEM,House of Delegates     ,32,Y,,294,,899,,1091,
"Steven D. Wyatt",DEM,House of Delegates     ,32,,,223,,379,,436,
"Kostas Alexakis",DEM,House of Delegates     ,33,Y,1959,590,242,267,933,,
"Tom Angelis",DEM,House of Delegates     ,33,Y,1943,596,241,269,935,,
"Henry Green",DEM,House of Delegates     ,33,Y,2010,604,248,274,970,,
"George Johnson",DEM,County Executive       ,,Y,2706,2287,3692,2271,2507,2775,2351
"Pete Smith",DEM,County Council         ,001,Y,,,,,,2691,
"Andy Werner",DEM,County Council         ,002,Y,,,,1445,,,
"Derick D. Young",DEM,County Council         ,002,,,,,1138,,,
"Theresa Belinda Martin",DEM,County Council         ,003,Y,,,,,,,2172
"Scott Hymes",DEM,County Council         ,004,,,924,,,,,
"Andrew C. Pruski",DEM,County Council         ,004,Y,,931,,,,,
"Devin F. Tucker",DEM,County Council         ,004,,,928,,,,,
"Patrick Armstrong",DEM,County Council         ,005,Y,1725,,,,,,
"David Whitney",DEM,County Council         ,005,,1009,,,,,,
"Chris Trumbauer",DEM,County Council         ,006,Y,,,3689,,,,
"Ronald A. Silkworth",DEM,Judge of the Circuit Court,05,Y,2634,2287,3467,2164,2423,2643,2188
"Anne Colt Leitess",DEM,State's Attorney       ,,Y,2581,2292,3408,2142,2403,2584,2181
"Jacqueline Allsup",DEM,Register of Wills      ,,Y,2625,2296,3579,2196,2441,2645,2218
"Nancy B. Hirshman",DEM,Judge Orphans Court,,Y,2606,2315,3449,2159,2412,2662,2192
"Ron Bateman",DEM,Sheriff                ,,Y,2626,2305,3574,2231,2425,2719,2356
"Eric Stanton Masten",DEM,DEM Cent Comm,21,Y,,694,,,,,
"Ashley Heffernan",DEM,DEM Cent Comm,30,Y,264,,2930,,1274,,
"Anne S. Klase",DEM,DEM Cent Comm,30,Y,246,,2820,,1243,,
"Vivikka M. Molldrem",DEM,DEM Cent Comm,30,Y,240,,2644,,1194,,
"Christine Davenport",DEM,DEM Cent Comm,31,Y,144,,,389,,649,1807
"Anthony Scott Harman",DEM,DEM Cent Comm,31,,83,,,207,,343,919
"Robert Haynes",DEM,DEM Cent Comm,31,Y,106,,,260,,429,1088
"Brian Sanders",DEM,DEM Cent Comm,31,,81,,,230,,319,1059
"Collin Wojciechowski",DEM,DEM Cent Comm,31,Y,108,,,262,,489,1347
"J. Sandy Bartlett",DEM,DEM Cent Comm,32,Y,,585,,1063,,1297,
"Tryphenia A. Ellis-Johnson",DEM,DEM Cent Comm,32,,,529,,596,,856,
"Andrea Muriel Jones-Horton",DEM,DEM Cent Comm,32,Y,,711,,1012,,1291,
"Kathleen Anne Shatt",DEM,DEM Cent Comm,32,Y,,537,,1102,,1300,
"Betsy Bury",DEM,DEM Cent Comm,33,Y,1671,507,185,220,775,,
"Torrey Jacobsen",DEM,DEM Cent Comm,33,Y,1528,442,174,194,703,,
"Judith P. Moylan-Forman",DEM,DEM Cent Comm,33,Y,1811,527,217,242,844,,
"David Whitney",DEM,DEM Cent Comm,33,,1064,376,135,194,621,,
