"County","Candidate Name","Party","Office Name","Office District","Winner", CONG 08,CONG 04,CONG 07,CONG 01,CONG 03,CONG 02,CONG 05,CONG 06
00,"Newt Gingrich",REP,President - Vice Pres,,,3125,1683,1764,5510,2395,2187,2690,4085
00,"Jon Huntsman",REP,President - Vice Pres,,,245,82,124,199,161,89,103,223
00,"Fred Karger",REP,President - Vice Pres,,,52,28,30,34,26,35,36,57
00,"Ron Paul",REP,President - Vice Pres,,,2662,1245,1869,5074,2313,2688,1888,2880
00,"Rick Perry",REP,President - Vice Pres,,,112,50,59,216,98,108,107,191
00,"Buddy Roemer",REP,President - Vice Pres,,,101,59,57,160,82,57,95,130
00,"Mitt Romney",REP,President - Vice Pres,,Y,15409,8012,8770,21894,12105,9449,11073,16828
00,"Rick Santorum",REP,President - Vice Pres,,,8514,3723,3965,14957,5663,5377,7453,12489
00,"Joseph Alexander",REP,U.S. Senator           ,,,1959,839,1049,3550,1480,1665,2053,2935
00,"Daniel John Bongino",REP,U.S. Senator           ,,Y,10313,5231,4730,11976,6662,4576,5809,10004
00,"Robert BRO Broadus",REP,U.S. Senator           ,,,1182,658,738,1996,1141,952,1059,1626
00,"William Thomas Capps, Jr.",REP,U.S. Senator           ,,,698,442,364,1361,589,561,879,1103
00,"Richard J. Douglas",REP,U.S. Senator           ,,,6223,3425,4369,12750,5583,5623,5002,7438
00,"Rick Hoover",REP,U.S. Senator           ,,,1164,509,618,1966,954,899,1080,1895
00,"David Jones",REP,U.S. Senator           ,,,961,423,406,1805,649,775,779,1305
00,"John B. Kimble",REP,U.S. Senator           ,,,1123,544,738,1803,956,879,1051,1784
00,"Brian Vaeth",REP,U.S. Senator           ,,,297,196,386,706,408,513,294,314
00,"Corrogan R. Vaughn",REP,U.S. Senator           ,,,816,477,566,1494,739,639,1131,1171
00,"Andy Harris",REP,Rep in Congress,01,Y,,,,37252,,,,
00,"Ray Bly",REP,Rep in Congress,02,,,,,,,352,,
00,"Vlad Degen",REP,Rep in Congress,02,,,,,,,274,,
00,"Rick Impallaria",REP,Rep in Congress,02,,,,,,,4418,,
00,"Nancy C. Jacobs",REP,Rep in Congress,02,Y,,,,,,10993,,
00,"Howard H. Orton",REP,Rep in Congress,02,,,,,,,446,,
00,"Larry Smith",REP,Rep in Congress,02,,,,,,,2077,,
00,"Armand F. Girard",REP,Rep in Congress,03,,,,,,4108,,,
00,"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,,,,,5093,,,
00,"Eric Delano Knowles",REP,Rep in Congress,03,Y,,,,,5966,,,
00,"Draper S. Phelps",REP,Rep in Congress,03,,,,,,2512,,,
00,"Randy Gearhart",REP,Rep in Congress,04,,,2490,,,,,,
00,"Greg Holmes",REP,Rep in Congress,04,,,1136,,,,,,
00,"Faith M. Loudon",REP,Rep in Congress,04,Y,,7719,,,,,,
00,"Charles Shepherd",REP,Rep in Congress,04,,,1179,,,,,,
00,"David Hill",REP,Rep in Congress,05,,,,,,,,2855,
00,"Glenn Morton",REP,Rep in Congress,05,,,,,,,,2400,
00,"Tony O'Donnell",REP,Rep in Congress,05,Y,,,,,,,14654,
00,"Kathy Afzali",REP,Rep in Congress,06,,,,,,,,,3675
00,"Roscoe G. Bartlett",REP,Rep in Congress,06,Y,,,,,,,,15675
00,"David R. Brinkley",REP,Rep in Congress,06,,,,,,,,,6930
00,"Robert Coblentz",REP,Rep in Congress,06,,,,,,,,,866
00,"Robin Ficker",REP,Rep in Congress,06,,,,,,,,,2452
00,"Peter James",REP,Rep in Congress,06,,,,,,,,,848
00,"Joseph T. Krysztoforski",REP,Rep in Congress,06,,,,,,,,,2801
00,"Brandon Orman Rippeon",REP,Rep in Congress,06,,,,,,,,,2377
00,"M. Justin Kinsey",REP,Rep in Congress,07,,,,4007,,,,,
00,"Frank C. Mirabile",REP,Rep in Congress,07,Y,,,8995,,,,,
00,"Gus Alzona",REP,Rep in Congress,08,,2167,,,,,,,
00,"Shelly Skolnick",REP,Rep in Congress,08,,3197,,,,,,,
00,"Ken Timmerman",REP,Rep in Congress,08,Y,11909,,,,,,,
00,"Dave Wallace",REP,Rep in Congress,08,,8200,,,,,,,
08,"Richard T. Boyle",REP,County Executive       ,,,,,,518,,,,
08,"Diana Broomell",REP,County Executive       ,,,,,,846,,,,
08,"Michael A. Dawson",REP,County Executive       ,,,,,,749,,,,
08,"Harry Hepbron",REP,County Executive       ,,,,,,716,,,,
08,"Tari Moore",REP,County Executive       ,,Y,,,,2565,,,,
08,"Pete Pritchard",REP,County Executive       ,,,,,,163,,,,
08,"Paul Trapani",REP,County Executive       ,,,,,,166,,,,
08,"Alan McCarthy",REP,County Council         ,001,Y,,,,3186,,,,
08,"Jim Mullin",REP,County Council         ,001,,,,,2027,,,,
08,"Robert J. Hodge",REP,County Council         ,005,Y,,,,3258,,,,
08,"Keith Moore",REP,County Council         ,005,,,,,2065,,,,
23,"Leah J. Seaton",REP,Judge of the Circuit Court,01,Y,,,,3114,,,,
24,"Brian Daniel Shockley",REP,Judge of the Circuit Court,01,Y,,,,2542,,,,
08,"Keith A. Baynes",REP,Judge of the Circuit Court,02,Y,,,,3671,,,,
08,"Jane Murray",REP,Judge of the Circuit Court,02,Y,,,,3701,,,,
08,"Michael D. Smigiel, Sr.",REP,Judge of the Circuit Court,02,,,,,2108,,,,
04,"Nancy M. Purpura",REP,Judge of the Circuit Court,03,Y,,,4558,2339,3132,7564,,
13,"H. Edward Andrews, III",REP,Judge of the Circuit Court,03,,,,,4086,,1001,,
13,"M. Elizabeth Bowen",REP,Judge of the Circuit Court,03,Y,,,,5874,,1829,,
13,"Steven J. Scheinin",REP,Judge of the Circuit Court,03,,,,,899,,342,,
02,"Pamela L. North",REP,Judge of the Circuit Court,05,Y,,8114,,,6156,1248,2249,
14,"Clarke F. Ahlers",REP,Judge of the Circuit Court,05,,,,3806,,1465,473,,
14,"Lenore R. Gelfman",REP,Judge of the Circuit Court,05,Y,,,4706,,1879,588,,
14,"William V. Tucker",REP,Judge of the Circuit Court,05,Y,,,3883,,1696,547,,
11,"William Rogers Nicklas, Jr.",REP,Judge of the Circuit Court,06,Y,6972,,,,,,,3609
16,"Anne K. Albright",REP,Judge of the Circuit Court,06,Y,6541,,,,1461,,,5647
16,"Michael D. Mason",REP,Judge of the Circuit Court,06,Y,6554,,,,1491,,,5715
16,"Louise G. Scrivener",REP,Judge of the Circuit Court,06,Y,6178,,,,1388,,,5370
05,"Marjorie Lynn Clagett",REP,Judge of the Circuit Court,07,Y,,,,,,,3662,
17,"Krystal Alves",REP,Judge of the Circuit Court,07,Y,,1331,,,,,2046,
17,"DaNeeka Varner Cotton",REP,Judge of the Circuit Court,07,Y,,1174,,,,,1819,
17,"John P. Davey",REP,Judge of the Circuit Court,07,Y,,1425,,,,,2250,
17,"Hassan A. El-Amin",REP,Judge of the Circuit Court,07,Y,,1107,,,,,1748,
17,"Sherrie L. Krauser",REP,Judge of the Circuit Court,07,Y,,1328,,,,,2149,
19,"David W. Densford",REP,Judge of the Circuit Court,07,,,,,,,,2055,
19,"Joseph Michael Stanalonis",REP,Judge of the Circuit Court,07,Y,,,,,,,3953,
03,"Kendra Y. Ausby",REP,Judge of the Circuit Court,08,Y,,,436,,1044,177,,
03,"Jeannie J. Hong",REP,Judge of the Circuit Court,08,Y,,,449,,1083,177,,
03,"Charles J. Peters",REP,Judge of the Circuit Court,08,Y,,,465,,1110,182,,
03,"Michael W. Reed",REP,Judge of the Circuit Court,08,Y,,,475,,1115,187,,
03,"Yolanda A. Tanner",REP,Judge of the Circuit Court,08,Y,,,460,,1015,174,,
03,"David W. Young",REP,Judge of the Circuit Court,08,Y,,,490,,1105,189,,
00,"Richard L. Andrews",REP,Republican Delegates,01,,,,,1115,,,,
00,"Greg Belcher",REP,Republican Delegates,01,,,,,12263,,,,
00,"Aaron Bramble",REP,Republican Delegates,01,,,,,12284,,,,
00,"Richard F. Colburn",REP,Republican Delegates,01,,,,,4919,,,,
00,"Kathryn M. Danner Smith",REP,Republican Delegates,01,,,,,1312,,,,
00,"Michael W. Dawson",REP,Republican Delegates,01,,,,,1011,,,,
00,"Scott DeLong",REP,Republican Delegates,01,,,,,5308,,,,
00,"Shane Gordon Dover",REP,Republican Delegates,01,,,,,4613,,,,
00,"Adelaide Addie Eckardt",REP,Republican Delegates,01,Y,,,,19097,,,,
00,"Donald C. Frazier",REP,Republican Delegates,01,,,,,758,,,,
00,"Joseph M. Getty",REP,Republican Delegates,01,Y,,,,16892,,,,
00,"Bill Harris",REP,Republican Delegates,01,,,,,5279,,,,
00,"Stephen S. Hershey, Jr.",REP,Republican Delegates,01,,,,,4819,,,,
00,"Mark Goldsborough McIver",REP,Republican Delegates,01,,,,,4248,,,,
00,"Mark M. Novak",REP,Republican Delegates,01,,,,,628,,,,
00,"Hank Piasecki",REP,Republican Delegates,01,,,,,10689,,,,
00,"Audrey E. Scott",REP,Republican Delegates,01,Y,,,,15850,,,,
00,"Victoria Lynn Seitzinger",REP,Republican Delegates,01,,,,,4640,,,,
00,"Lowell D. Sheets",REP,Republican Delegates,01,,,,,476,,,,
00,"Derrick A. Smith",REP,Republican Delegates,01,,,,,295,,,,
00,"Dick Sossi",REP,Republican Delegates,01,,,,,1466,,,,
00,"Sandra B. Terpeluk",REP,Republican Delegates,01,,,,,577,,,,
00,"Eric Wargotz",REP,Republican Delegates,01,,,,,1667,,,,
00,"Don Warner",REP,Republican Delegates,01,,,,,403,,,,
00,"Diana Waterman",REP,Republican Delegates,01,,,,,713,,,,
00,"Michael Andrews",REP,Republican Delegates,02,,,,,,,3237,,
00,"Susan L. Aumann",REP,Republican Delegates,02,,,,,,,3242,,
00,"Paul M. Blitz",REP,Republican Delegates,02,,,,,,,781,,
00,"Tony Campbell",REP,Republican Delegates,02,,,,,,,5180,,
00,"John C. Fiastro, Jr.",REP,Republican Delegates,02,,,,,,,2312,,
00,"Joseph Thomas Fleckenstein",REP,Republican Delegates,02,,,,,,,2585,,
00,"William J. Frank",REP,Republican Delegates,02,Y,,,,,,8950,,
00,"Julianne Grim",REP,Republican Delegates,02,,,,,,,2312,,
00,"Alberto Halphen",REP,Republican Delegates,02,,,,,,,292,,
00,"Stephen Kolbe",REP,Republican Delegates,02,Y,,,,,,7686,,
00,"Howard H. Orton",REP,Republican Delegates,02,,,,,,,419,,
00,"Michael Perrone, Jr.",REP,Republican Delegates,02,,,,,,,2891,,
00,"Al Redmer, Jr.",REP,Republican Delegates,02,Y,,,,,,7888,,
00,"Kathleen A. Smero",REP,Republican Delegates,02,,,,,,,595,,
00,"Timothy Lloyd Tilghman",REP,Republican Delegates,02,,,,,,,446,,
00,"Jody J. Venkatesan",REP,Republican Delegates,02,,,,,,,4620,,
00,"Margaret Venkatesan",REP,Republican Delegates,02,,,,,,,476,,
00,"William H. Campbell",REP,Republican Delegates,03,,,,,,1664,,,
00,"Michael Christman",REP,Republican Delegates,03,,,,,,667,,,
00,"John Cluster",REP,Republican Delegates,03,Y,,,,,10890,,,
00,"Greg Fox",REP,Republican Delegates,03,Y,,,,,10514,,,
00,"Allen Furth",REP,Republican Delegates,03,,,,,,2972,,,
00,"Armand F. Girard",REP,Republican Delegates,03,,,,,,5593,,,
00,"Charles D. Levine",REP,Republican Delegates,03,,,,,,649,,,
00,"Elizabeth Myers",REP,Republican Delegates,03,,,,,,2974,,,
00,"Dilip Paliath",REP,Republican Delegates,03,,,,,,325,,,
00,"Chris Panasuk",REP,Republican Delegates,03,,,,,,2305,,,
00,"Rick Saffery",REP,Republican Delegates,03,,,,,,2426,,,
00,"Adam J. Schmidt",REP,Republican Delegates,03,,,,,,5373,,,
00,"Steve Schuh",REP,Republican Delegates,03,Y,,,,,10386,,,
00,"Francine Scott",REP,Republican Delegates,03,,,,,,323,,,
00,"Lawrence Scott",REP,Republican Delegates,03,,,,,,255,,,
00,"Scott Shaffer",REP,Republican Delegates,03,,,,,,853,,,
00,"Brenda D. Sigaran",REP,Republican Delegates,03,,,,,,2896,,,
00,"Courtney Jones Vickery",REP,Republican Delegates,03,,,,,,704,,,
00,"Rachel Audi",REP,Republican Delegates,04,,,375,,,,,,
00,"Cory Faust, Sr.",REP,Republican Delegates,04,,,1424,,,,,,
00,"Chuck Gast",REP,Republican Delegates,04,Y,,6561,,,,,,
00,"Ron George",REP,Republican Delegates,04,,,2423,,,,,,
00,"Brian Griffiths",REP,Republican Delegates,04,,,208,,,,,,
00,"William C. Groves",REP,Republican Delegates,04,,,3113,,,,,,
00,"Amanda M. Jabin",REP,Republican Delegates,04,,,1329,,,,,,
00,"Nicholaus R. Kipke",REP,Republican Delegates,04,Y,,6994,,,,,,
00,"Faith M. Loudon",REP,Republican Delegates,04,,,3992,,,,,,
00,"Tony McConkey",REP,Republican Delegates,04,,,2104,,,,,,
00,"Mark Norton",REP,Republican Delegates,04,,,1249,,,,,,
00,"Alan Matthew Rzepkowski",REP,Republican Delegates,04,,,492,,,,,,
00,"Sid Saab",REP,Republican Delegates,04,,,427,,,,,,
00,"Bryan W. Simonaire",REP,Republican Delegates,04,Y,,6787,,,,,,
00,"Cathy Vitale",REP,Republican Delegates,04,,,2694,,,,,,
00,"Jerry Walker",REP,Republican Delegates,04,,,346,,,,,,
00,"Alex Yarema",REP,Republican Delegates,04,,,413,,,,,,
00,"Tom Angelis",REP,Republican Delegates,05,,,,,,,,662,
00,"Collins A. Bailey",REP,Republican Delegates,05,,,,,,,,3444,
00,"Robin Bissett",REP,Republican Delegates,05,,,,,,,,843,
00,"Robert BRO Broadus",REP,Republican Delegates,05,,,,,,,,650,
00,"Michelle Corkadel",REP,Republican Delegates,05,,,,,,,,384,
00,"Samuel W. Corkadel",REP,Republican Delegates,05,,,,,,,,258,
00,"J. T. Crawford",REP,Republican Delegates,05,,,,,,,,6112,
00,"Jim Crawford",REP,Republican Delegates,05,,,,,,,,608,
00,"Joe Crawford",REP,Republican Delegates,05,,,,,,,,6089,
00,"Charles C. Deegan",REP,Republican Delegates,05,,,,,,,,2654,
00,"Lee Havis",REP,Republican Delegates,05,,,,,,,,206,
00,"Kevin Igoe",REP,Republican Delegates,05,Y,,,,,,,8447,
00,"Catie Ravenscroft James",REP,Republican Delegates,05,,,,,,,,209,
00,"Toni Jarboe-Duley",REP,Republican Delegates,05,,,,,,,,2415,
00,"Steve Krukar",REP,Republican Delegates,05,,,,,,,,1754,
00,"Charles Lollar",REP,Republican Delegates,05,Y,,,,,,,10483,
00,"Christian Meyers",REP,Republican Delegates,05,,,,,,,,284,
00,"Glenn Morton",REP,Republican Delegates,05,,,,,,,,301,
00,"Edward R. Reilly",REP,Republican Delegates,05,,,,,,,,2579,
00,"Deborah C. Rey",REP,Republican Delegates,05,,,,,,,,5849,
00,"R. Christopher Rosenthal",REP,Republican Delegates,05,Y,,,,,,,8442,
00,"Gary Rumsey",REP,Republican Delegates,05,,,,,,,,1797,
00,"Steven P. Willing",REP,Republican Delegates,05,,,,,,,,224,
00,"Bob Barth",REP,Republican Delegates,06,,,,,,,,,3559
00,"Brenda Butscher",REP,Republican Delegates,06,Y,,,,,,,,16147
00,"Daniel F. C. Crowley",REP,Republican Delegates,06,,,,,,,,,6971
00,"Sylvia J. Darrow",REP,Republican Delegates,06,,,,,,,,,1368
00,"John M. Davis",REP,Republican Delegates,06,,,,,,,,,1668
00,"Stella Green",REP,Republican Delegates,06,,,,,,,,,6136
00,"Michael Hough",REP,Republican Delegates,06,Y,,,,,,,,16378
00,"Jasraj S. Joglekar",REP,Republican Delegates,06,,,,,,,,,3309
00,"Jason B. Laird",REP,Republican Delegates,06,,,,,,,,,3995
00,"Eulalia M. Mooney",REP,Republican Delegates,06,,,,,,,,,5827
00,"Ignacio E. Sanchez",REP,Republican Delegates,06,Y,,,,,,,,14114
00,"Jacob Shade",REP,Republican Delegates,06,,,,,,,,,3024
00,"Beatriz M. Stankov",REP,Republican Delegates,06,,,,,,,,,1697
00,"Deian G. Stankov",REP,Republican Delegates,06,,,,,,,,,1112
00,"Thomas M. Tippett",REP,Republican Delegates,06,,,,,,,,,2935
00,"Darren S. Wigfield",REP,Republican Delegates,06,,,,,,,,,3895
00,"David A. Aughenbaugh",REP,Republican Delegates,07,,,,2337,,,,,
00,"Chris Cavey",REP,Republican Delegates,07,Y,,,8109,,,,,
00,"Brian Harlin",REP,Republican Delegates,07,Y,,,7563,,,,,
00,"Allan H. Kittleman",REP,Republican Delegates,07,Y,,,8696,,,,,
00,"Warren E. Miller",REP,Republican Delegates,07,,,,3185,,,,,
00,"Donald E. Murphy",REP,Republican Delegates,07,,,,734,,,,,
00,"Albert Nalley",REP,Republican Delegates,07,,,,1296,,,,,
00,"Ellen R. Sauerbrey",REP,Republican Delegates,07,,,,4120,,,,,
00,"Corrogan R. Vaughn",REP,Republican Delegates,07,,,,1157,,,,,
00,"Kyle Wagner",REP,Republican Delegates,07,,,,2273,,,,,
00,"Karen Kay Winterling",REP,Republican Delegates,07,,,,2555,,,,,
00,"Glenn Zenker",REP,Republican Delegates,07,,,,2110,,,,,
00,"Kathy Afzali",REP,Republican Delegates,08,Y,15255,,,,,,,
00,"Gus Alzona",REP,Republican Delegates,08,,3420,,,,,,,
00,"Byron Anderson",REP,Republican Delegates,08,,1550,,,,,,,
00,"Mary Theresa Barbuto",REP,Republican Delegates,08,,1297,,,,,,,
00,"Howard Allen Denis",REP,Republican Delegates,08,Y,13716,,,,,,,
00,"Patricia A. Fenati",REP,Republican Delegates,08,,3499,,,,,,,
00,"Samuel J. Fenati",REP,Republican Delegates,08,,2958,,,,,,,
00,"Michael T. Hargadon",REP,Republican Delegates,08,,3087,,,,,,,
00,"Matthew Sylvester Helminiak",REP,Republican Delegates,08,,3282,,,,,,,
00,"John C. Kautter, II",REP,Republican Delegates,08,,7120,,,,,,,
00,"Bud Nason",REP,Republican Delegates,08,,6954,,,,,,,
00,"Harold Owen",REP,Republican Delegates,08,,2817,,,,,,,
00,"Justin Ready",REP,Republican Delegates,08,,927,,,,,,,
00,"Kelly M. Schulz",REP,Republican Delegates,08,,1745,,,,,,,
00,"Mark Uncapher",REP,Republican Delegates,08,Y,12382,,,,,,,
00,"Hunter Becknell",REP,Republican Alternates,01,,,,,1716,,,,
00,"James Douglas Burns",REP,Republican Alternates,01,,,,,2633,,,,
00,"Siriwan Anna Burns",REP,Republican Alternates,01,,,,,753,,,,
00,"Sharon Maenner Carrick",REP,Republican Alternates,01,,,,,2894,,,,
00,"Kenneth E. Gostomski",REP,Republican Alternates,01,,,,,1362,,,,
00,"Francis F. Grambo",REP,Republican Alternates,01,,,,,5708,,,,
00,"Kellee Joan Kennett",REP,Republican Alternates,01,,,,,13728,,,,
00,"Bonnie N. Luna",REP,Republican Alternates,01,Y,,,,18176,,,,
00,"Susan K. McComas",REP,Republican Alternates,01,,,,,5113,,,,
00,"Mike McDermott",REP,Republican Alternates,01,,,,,8603,,,,
00,"Andi Morony",REP,Republican Alternates,01,Y,,,,16577,,,,
00,"Wayne Norman",REP,Republican Alternates,01,,,,,7613,,,,
00,"Michael J. Pappas",REP,Republican Alternates,01,Y,,,,17931,,,,
00,"James Reilly",REP,Republican Alternates,01,,,,,1806,,,,
00,"Michael J. Roseberry",REP,Republican Alternates,01,,,,,5828,,,,
00,"Christina M. Trotta",REP,Republican Alternates,01,,,,,5868,,,,
00,"J. Michael Collins",REP,Republican Alternates,02,Y,,,,,,8942,,
00,"Christian Conti-Vock",REP,Republican Alternates,02,,,,,,,869,,
00,"Vlad Degen",REP,Republican Alternates,02,,,,,,,811,,
00,"Steve Dishon",REP,Republican Alternates,02,Y,,,,,,8183,,
00,"Susan M. Dopkowski",REP,Republican Alternates,02,,,,,,,3438,,
00,"Michael W. Ennis",REP,Republican Alternates,02,,,,,,,1317,,
00,"Frederick Fleischmann",REP,Republican Alternates,02,,,,,,,5586,,
00,"Patrick L. McGrady",REP,Republican Alternates,02,,,,,,,3243,,
00,"Nicholas C. Pepersack",REP,Republican Alternates,02,,,,,,,3448,,
00,"Cecilia Poole",REP,Republican Alternates,02,,,,,,,2923,,
00,"Herman Wood",REP,Republican Alternates,02,,,,,,,3044,,
00,"Joan Wood",REP,Republican Alternates,02,Y,,,,,,8463,,
00,"Glen K. Allen",REP,Republican Alternates,03,,,,,,3118,,,
00,"James Stephen Anderson",REP,Republican Alternates,03,,,,,,1466,,,
00,"Theodore Bayer",REP,Republican Alternates,03,,,,,,3023,,,
00,"Jamie Falcon",REP,Republican Alternates,03,Y,,,,,11588,,,
00,"David Frantzen",REP,Republican Alternates,03,,,,,,1171,,,
00,"Ronald J. Moore",REP,Republican Alternates,03,,,,,,1312,,,
00,"Candice A. Morrison",REP,Republican Alternates,03,,,,,,3052,,,
00,"Michael J. Pantelides",REP,Republican Alternates,03,,,,,,3652,,,
00,"Joyce Pope",REP,Republican Alternates,03,Y,,,,,11044,,,
00,"Doug Raaum",REP,Republican Alternates,03,,,,,,3430,,,
00,"Duane Shelton",REP,Republican Alternates,03,,,,,,858,,,
00,"Marc Samuel Soloweszyk",REP,Republican Alternates,03,Y,,,,,10234,,,
00,"James J. Thompson",REP,Republican Alternates,03,,,,,,995,,,
00,"Laura Townsend",REP,Republican Alternates,03,,,,,,3981,,,
00,"Daniel A. Bienemann",REP,Republican Alternates,04,,,801,,,,,,
00,"Norman L. Bossie",REP,Republican Alternates,04,,,2887,,,,,,
00,"Scott D. Carson",REP,Republican Alternates,04,,,1205,,,,,,
00,"Ingrid Marie Dean",REP,Republican Alternates,04,,,1786,,,,,,
00,"JoAnn Fisher",REP,Republican Alternates,04,Y,,7708,,,,,,
00,"Randy Gearhart",REP,Republican Alternates,04,,,2099,,,,,,
00,"Terry R. Gilleland, Jr.",REP,Republican Alternates,04,Y,,7587,,,,,,
00,"Eric Grannon",REP,Republican Alternates,04,Y,,6591,,,,,,
00,"Holly Ellison Henderson",REP,Republican Alternates,04,,,887,,,,,,
00,"Thomas E. Kramer",REP,Republican Alternates,04,,,1168,,,,,,
00,"Amy Leahy",REP,Republican Alternates,04,,,1669,,,,,,
00,"Anne Elizabeth Rutherford",REP,Republican Alternates,04,,,1852,,,,,,
00,"Philip L. Bikle",REP,Republican Alternates,05,,,,,,,,1846,
00,"Kirk W. Bowie",REP,Republican Alternates,05,Y,,,,,,,10679,
00,"Cathy Sue Bunge",REP,Republican Alternates,05,Y,,,,,,,10602,
00,"Mary Burke-Russell",REP,Republican Alternates,05,Y,,,,,,,10782,
00,"Azar Peter Dagher",REP,Republican Alternates,05,,,,,,,,2752,
00,"Melissa Davis",REP,Republican Alternates,05,,,,,,,,2918,
00,"Norman Evans",REP,Republican Alternates,05,,,,,,,,2997,
00,"Vernon R. Hayes, Jr.",REP,Republican Alternates,05,,,,,,,,1427,
00,"William K. Jenne, IV",REP,Republican Alternates,05,,,,,,,,764,
00,"Elizabeth D. Reitzig",REP,Republican Alternates,05,,,,,,,,3170,
00,"David Marc Schwartz",REP,Republican Alternates,05,,,,,,,,4514,
00,"Zachary Werrell",REP,Republican Alternates,05,,,,,,,,1111,
00,"Darrell Richard Wood",REP,Republican Alternates,05,,,,,,,,1761,
00,"Ayman Abdo",REP,Republican Alternates,06,,,,,,,,,1519
00,"Candice S. Clough",REP,Republican Alternates,06,,,,,,,,,5400
00,"Christopher Frederick Dillard",REP,Republican Alternates,06,,,,,,,,,5732
00,"Qian Huang",REP,Republican Alternates,06,,,,,,,,,1655
00,"Marilee E. Kerns",REP,Republican Alternates,06,Y,,,,,,,,17548
00,"Jabette Lozupone",REP,Republican Alternates,06,,,,,,,,,1631
00,"Adol T. Owen-Williams, II",REP,Republican Alternates,06,,,,,,,,,1539
00,"Al Phillips",REP,Republican Alternates,06,,,,,,,,,5306
00,"Patrick William Riley",REP,Republican Alternates,06,,,,,,,,,5683
00,"C. Paul Smith",REP,Republican Alternates,06,Y,,,,,,,,17506
00,"Ruth Hinebaugh Umbel",REP,Republican Alternates,06,,,,,,,,,4150
00,"Josephine J. Wang",REP,Republican Alternates,06,Y,,,,,,,,15232
00,"Chick Chickanis",REP,Republican Alternates,07,,,,1949,,,,,
00,"Adrian Citroni",REP,Republican Alternates,07,,,,2057,,,,,
00,"M. Justin Kinsey",REP,Republican Alternates,07,,,,2145,,,,,
00,"Trent Kittleman",REP,Republican Alternates,07,,,,2730,,,,,
00,"Larry Manross, III",REP,Republican Alternates,07,,,,1916,,,,,
00,"Ann Miller",REP,Republican Alternates,07,Y,,,7826,,,,,
00,"Frank C. Mirabile",REP,Republican Alternates,07,,,,2949,,,,,
00,"Gloria B. Murphy",REP,Republican Alternates,07,,,,3679,,,,,
00,"Kendall Taylor Murphy",REP,Republican Alternates,07,,,,457,,,,,
00,"Dave Myers",REP,Republican Alternates,07,Y,,,7516,,,,,
00,"Bryant J. Parker",REP,Republican Alternates,07,,,,3534,,,,,
00,"Loretta H. Shields",REP,Republican Alternates,07,Y,,,7256,,,,,
00,"Carol G. Bowis",REP,Republican Alternates,08,,3792,,,,,,,
00,"Jeffrey Chang",REP,Republican Alternates,08,,4827,,,,,,,
00,"Lee Cowen",REP,Republican Alternates,08,Y,15332,,,,,,,
00,"Vickie Hoffmann",REP,Republican Alternates,08,,5134,,,,,,,
00,"Mary C. Rolle",REP,Republican Alternates,08,Y,16026,,,,,,,
00,"Martha Schaerr",REP,Republican Alternates,08,Y,15096,,,,,,,
00,"Jacob Schans",REP,Republican Alternates,08,,4672,,,,,,,
00,"Daniel Zubairi",REP,Republican Alternates,08,,3215,,,,,,,
22,"Bob Bruchey",REP,Mayor of Hagerstown,HG,Y,,,,,,,,954
22,"Brian D. Caron",REP,Mayor of Hagerstown,HG,,,,,,,,,700
22,"Larry Bayer",REP,Hagerstown Council,HG,Y,,,,,,,,878
22,"Jonathan R. Burrs",REP,Hagerstown Council,HG,Y,,,,,,,,840
22,"Jeffrey Coney",REP,Hagerstown Council,HG,,,,,,,,,804
22,"Forrest W. Easton",REP,Hagerstown Council,HG,Y,,,,,,,,979
22,"Chris Kelly",REP,Hagerstown Council,HG,Y,,,,,,,,897
22,"Don Munson",REP,Hagerstown Council,HG,Y,,,,,,,,1210
