County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
14,"Al Gore","DEM","President and Vice President of the United States",,,Y,55448.00,,3088.00,,20.00,,58556.00,
14,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,1.00,,.00,,.00,,1.00,
14,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"George W. Bush","REP","President and Vice President of the United States",,,,47167.00,,2626.00,,16.00,,49809.00,
14,"Harry Browne","LIB","President and Vice President of the United States",,,,371.00,,27.00,,.00,,398.00,
14,"Pat Buchanan","REF","President and Vice President of the United States",,,,188.00,,9.00,,.00,,197.00,
14,"Ralph Nader","GRN","President and Vice President of the United States",,,,3462.00,,179.00,,2.00,,3643.00,
14,"Howard Phillips","CON","President and Vice President of the United States",,,,35.00,,2.00,,.00,,37.00,
14,"John Hagelin","OTH","President and Vice President of the United States",,Y,,12.00,,.00,,.00,,12.00,
14,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
14,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,117.00,,9.00,,.00,,126.00,
14,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,59322.00,,3291.00,,23.00,,62636.00,
14,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,22.00,,.00,,.00,,22.00,
14,"Paul H. Rappaport","REP","U.S. Senator",,,,45299.00,,2474.00,,13.00,,47786.00,
14,"Other Write-Ins","BOT","U.S. Senator",,Y,,87.00,,10.00,,.00,,97.00,
14,"Benjamin L. Cardin","DEM","Representative in Congress",03,,Y,31159.00,,1666.00,,13.00,,32838.00,
14,"Colin Harby","REP","Representative in Congress",03,,,12851.00,,689.00,,3.00,,13543.00,
14,"Joe Pomykala","LIB","Representative in Congress",03,Y,,159.00,,.00,,.00,,159.00,
14,"Other Write-Ins","BOT","Representative in Congress",03,Y,,89.00,,7.00,,.00,,96.00,
14,"Donald M. DeArmon","DEM","Representative in Congress",06,,,27204.00,,1489.00,,7.00,,28700.00,
14,"Roscoe G. Bartlett","REP","Representative in Congress",06,,Y,31163.00,,1784.00,,12.00,,32959.00,
14,"Tim McCown","GRN","Representative in Congress",06,Y,,4.00,,.00,,.00,,4.00,
14,"Other Write-Ins","BOT","Representative in Congress",06,Y,,50.00,,9.00,,.00,,59.00,
14,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,66968.00,12860.00,3564.00,656.00,9.00,1.00,70541.00,13517.00
14,"Other Write-Ins","NON","Board of Education",,Y,,488.00,,74.00,,.00,,562.00,
14,"Patricia S. Gordon","NON","Board of Education",,,Y,45609.00,,2416.00,,15.00,,48040.00,
14,"Stephen C. Bounds","NON","Board of Education",,,,33427.00,,1894.00,,7.00,,35328.00,
14,"Virginia Charles","NON","Board of Education",,,Y,46534.00,,2221.00,,15.00,,48770.00,
14,"Jerry D. Johnston","NON","Board of Education",,,,31092.00,,1305.00,,8.00,,32405.00,
