"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Rushern L. Baker, III",DEM,Governor / Lt. Governor,,,968,1811,814,1979,1381,539,1169
"Ralph Jaffe",DEM,Governor / Lt. Governor,,,114,116,106,426,101,128,112
"Ben Jealous",DEM,Governor / Lt. Governor,,Y,2867,4615,2411,4061,3442,1351,2824
"James Hugh Jones, II",DEM,Governor / Lt. Governor,,,80,201,108,67,114,102,63
"Valerie Ervin",DEM,Governor / Lt. Governor,,,309,648,476,624,431,382,367
"Rich Madaleno",DEM,Governor / Lt. Governor,,,424,267,166,391,221,108,417
"Alec Ross",DEM,Governor / Lt. Governor,,,224,104,197,220,180,176,241
"Jim Shea",DEM,Governor / Lt. Governor,,,1243,1411,1253,1754,999,875,1282
"Krish O'Mara Vignarajah",DEM,Governor / Lt. Governor,,,909,542,620,865,908,483,1046
"Peter Franchot",DEM,Comptroller            ,,Y,6274,8427,5388,9044,6644,3691,6465
"Brian E. Frosh",DEM,Attorney General       ,,Y,6162,8127,5186,8865,6506,3444,6275
"Ben Cardin",DEM,U.S. Senator           ,,Y,5683,8050,4699,9009,6140,3008,5947
"Erik Jetmir",DEM,U.S. Senator           ,,,167,99,121,112,121,121,127
"Chelsea Manning",DEM,U.S. Senator           ,,,443,417,434,398,450,361,511
"Marcia H. Morgan",DEM,U.S. Senator           ,,,141,264,203,159,195,119,175
"Jerome Jerry Segal",DEM,U.S. Senator           ,,,379,249,296,441,381,255,399
"Richard Rikki Vaughn",DEM,U.S. Senator           ,,,131,185,144,153,151,145,141
"Debbie Rica Wilson",DEM,U.S. Senator           ,,,178,310,269,222,215,186,191
"Lih Young",DEM,U.S. Senator           ,,,132,114,137,137,185,160,180
"Michael Brown",DEM,Representative in Congress,01,,249,,21,,,,130
"Jesse Colvin",DEM,Representative in Congress,01,Y,438,,13,,,,314
"Allison Galbraith",DEM,Representative in Congress,01,,493,,29,,,,404
"Erik Lane",DEM,Representative in Congress,01,,47,,5,,,,32
"Michael Pullen",DEM,Representative in Congress,01,,113,,14,,,,95
"Steve Worton",DEM,Representative in Congress,01,,73,,8,,,,56
"Jake Pretot",DEM,Representative in Congress,02,,715,1056,1114,627,60,1218,746
"C.A. Dutch Ruppersberger",DEM,Representative in Congress,02,Y,2989,4223,3685,2805,149,3158,2796
"Adam D. DeMarco",DEM,Representative in Congress,03,,185,,189,424,87,,
"John Rea",DEM,Representative in Congress,03,,55,,62,175,49,,
"Eduardo Rosas",DEM,Representative in Congress,03,,95,,87,254,52,,
"John Sarbanes",DEM,Representative in Congress,03,Y,1485,,970,5475,571,,
"Anthony Carter, Sr.",DEM,Representative in Congress,07,,,81,,13,213,,147
"Elijah Cummings",DEM,Representative in Congress,07,Y,,4065,,628,6123,,2335
"John Moser",DEM,Representative in Congress,07,,,67,,19,289,,186
"Charles U. Smith",DEM,Representative in Congress,07,,,33,,7,81,,70
"Charles Stokes",DEM,Representative in Congress,07,,,91,,19,195,,88
"Russ No Tax Mirabile",DEM,State Senator          ,06,,,,110,,,1853,
"Buddy Staigerwald",DEM,State Senator          ,06,Y,,,77,,,2129,
"Donna Hines",DEM,State Senator          ,07,Y,401,,1235,,,,640
"Max Davidson",DEM,State Senator          ,08,,337,,522,,,,
"Katherine Klausmeier",DEM,State Senator          ,08,Y,2369,,3523,,,,
"Rob Johnson",DEM,State Senator          ,10,,,1355,,459,35,,46
"Delores G. Kelley",DEM,State Senator          ,10,Y,,4070,,1295,173,,119
"Lawrence Williams",DEM,State Senator          ,10,,,877,,174,10,,17
"Sheldon H. Laskin",DEM,State Senator          ,11,,,373,,2340,,,460
"Bobby A. Zirkin",DEM,State Senator          ,11,Y,,801,,5439,,,1124
"Clarence K. Lam",DEM,State Senator          ,12,Y,,,,,1834,,
"Mary Kay Sigaty",DEM,State Senator          ,12,,,,,,1035,,
"Robbie Leonard",DEM,State Senator          ,42,Y,2069,,158,86,,,2553
"Gretchen Maneval",DEM,State Senator          ,42,,1438,,125,88,,,1694
"Aletheia McCaskill",DEM,State Senator          ,44,,,684,,125,1372,,
"Shirley Nathan-Pulliam",DEM,State Senator          ,44,Y,,1349,,340,3129,,
"Jonathan H. Campbell",DEM,House of Delegates     ,06,,,,69,,,1119,
"Nicholas C. D'Adamo, Jr.",DEM,House of Delegates     ,06,Y,,,108,,,2472,
"Diane DeCarlo",DEM,House of Delegates     ,06,Y,,,126,,,2201,
"Justin Holliday",DEM,House of Delegates     ,06,,,,61,,,1264,
"Megan Ann Mioduszewski",DEM,House of Delegates     ,06,Y,,,99,,,2336,
"Allison Berkowitz",DEM,House of Delegates     ,07,Y,364,,1141,,,,625
"Gordon Koerner",DEM,House of Delegates     ,07,Y,328,,948,,,,552
"Harry Bhandari",DEM,House of Delegates     ,08,Y,1708,,2471,,,,
"Eric Bromwell",DEM,House of Delegates     ,08,Y,1873,,2598,,,,
"Carl Jackson",DEM,House of Delegates     ,08,Y,1276,,2341,,,,
"Joe Werner",DEM,House of Delegates     ,08,,919,,1380,,,,
"Benjamin Brooks",DEM,House of Delegates     ,10,Y,,3822,,1087,103,,97
"Nathaniel M. Costley, Sr.",DEM,House of Delegates     ,10,,,787,,219,32,,22
"Jay Jalisi",DEM,House of Delegates     ,10,Y,,4226,,1271,158,,98
"Adrienne A. Jones",DEM,House of Delegates     ,10,Y,,4296,,1218,130,,108
"Lauren Lipscomb",DEM,House of Delegates     ,10,,,1642,,817,59,,82
"Jordan F. Porompyae",DEM,House of Delegates     ,10,,,317,,132,10,,13
"Amy Blank",DEM,House of Delegates     ,11,,,449,,3075,,,681
"Jon S. Cardin",DEM,House of Delegates     ,11,Y,,655,,4726,,,877
"Linda Dorsey-Walker",DEM,House of Delegates     ,11,,,511,,1260,,,355
"Shelly Hettleman",DEM,House of Delegates     ,11,Y,,619,,5501,,,945
"Kate Skovron",DEM,House of Delegates     ,11,,,95,,460,,,237
"Dana Stein",DEM,House of Delegates     ,11,Y,,538,,4810,,,830
"Jonathan Bratt",DEM,House of Delegates     ,12,,,,,,277,,
"Dario J. Broccolino",DEM,House of Delegates     ,12,,,,,,379,,
"Eric Ebersole",DEM,House of Delegates     ,12,Y,,,,,1927,,
"Jessica Feldmark",DEM,House of Delegates     ,12,Y,,,,,1332,,
"Malcolm J. Heflin",DEM,House of Delegates     ,12,,,,,,212,,
"Terri Hill",DEM,House of Delegates     ,12,Y,,,,,1855,,
"James Howard",DEM,House of Delegates     ,12,,,,,,278,,
"Mark Weaver",DEM,House of Delegates     ,12,,,,,,733,,
"Stephen Lafferty",DEM,House of Delegates     ,42A,Y,2761,,284,,,,
"Michele Guyton",DEM,House of Delegates     ,42B,Y,509,,,153,,,3367
"Sachin Hebbar",DEM,House of Delegates     ,42B,Y,310,,,82,,,1923
"Daniel Nemec",DEM,House of Delegates     ,42B,,303,,,62,,,1611
"Aaron J. Barnett",DEM,House of Delegates     ,44B,,,857,,97,933,,
"Bishop Barry Chapman",DEM,House of Delegates     ,44B,,,235,,129,477,,
"Aisha Khan",DEM,House of Delegates     ,44B,,,567,,101,2115,,
"Charles E. Sydnor, III",DEM,House of Delegates     ,44B,Y,,953,,229,2154,,
"Pat Young",DEM,House of Delegates     ,44B,Y,,825,,231,2058,,
"Vicki Almond",DEM,County Executive       ,,,1352,4210,1748,4263,2500,818,1389
"Jim Brochin",DEM,County Executive       ,,,3077,2168,1784,3834,1958,1033,3822
"Kevin Francis Marron",DEM,County Executive       ,,,165,295,239,154,242,247,160
"John Johnny O Olszewski, Jr.",DEM,County Executive       ,,Y,2746,3010,2573,2586,3116,2380,2450
"Tom Quirk",DEM,County Council         ,001,Y,,,,,4232,,
"Sheila Ruth",DEM,County Council         ,001,,,,,,3412,,
"Izzy Patoka",DEM,County Council         ,002,Y,,,,5717,,,
"Rick Yaffe",DEM,County Council         ,002,,,,,3812,,,
"Harlan K. Zinn",DEM,County Council         ,002,,,,,466,,,
"Colleen Marie Ebacher",DEM,County Council         ,003,Y,,,,,,,4539
"Bronwyn Mitchell-Strong",DEM,County Council         ,003,,,,,,,,1607
"Derrick A. Burnett, Sr.",DEM,County Council         ,004,,,2289,,,,,
"Julian E. Jones, Jr.",DEM,County Council         ,004,Y,,6767,,,,,
"Alex Foley",DEM,County Council         ,005,Y,3659,,,,,,
"John Michael Torsch",DEM,County Council         ,005,,1518,,,,,,
"Cathy Bevins",DEM,County Council         ,006,Y,,,5072,,,,
"Richard Davis",DEM,County Council         ,007,,,,,,,1198,
"Brian Weir",DEM,County Council         ,007,Y,,,,,,2753,
"Robert A. Cohen",DEM,Judge of the Circuit Court,03,,2641,4635,2738,4721,3445,1963,2537
"Carey Deeley",DEM,Judge of the Circuit Court,03,Y,4083,5269,3588,5575,4067,2176,4403
"Michael Finifter",DEM,Judge of the Circuit Court,03,Y,3573,4299,2982,6256,3251,1845,4007
"Ruth Jakubowski",DEM,Judge of the Circuit Court,03,Y,4961,5790,4269,6986,4842,2904,5200
"Dennis Robinson",DEM,Judge of the Circuit Court,03,Y,3905,6018,3637,5840,4116,2182,4075
"Scott Shellenberger",DEM,State's Attorney       ,,Y,5824,7907,5003,8579,6127,3430,6018
"Julie Ensor",DEM,Clerk Circuit Court,,Y,5828,7978,5040,8531,6213,3469,6046
"Grace G. Connolly",DEM,Register of Wills      ,,Y,5750,7989,5013,8489,6165,3465,5936
"William R. Bill Evans",DEM,Judge Orphans Court,,Y,4814,6598,4126,7048,5070,2889,4994
"Juliet Fisher",DEM,Judge Orphans Court,,Y,5252,7191,4568,7621,5597,3053,5360
"Arthur M. Frank",DEM,Judge Orphans Court,,Y,4663,6157,3897,7011,4876,2599,4818
"R. Jay Fisher",DEM,Sheriff                ,,Y,3517,4977,3136,5532,3702,2362,3820
"Al Roberts",DEM,Sheriff                ,,,2055,3312,2178,2595,2547,1393,2004
"Cory D. Edwards",DEM,DEM Cent Comm,06,Y,,,154,,,2776,
"Chris Maher",DEM,DEM Cent Comm,06,Y,,,151,,,2780,
"Douglas Ray Sentz, III",DEM,DEM Cent Comm,06,Y,,,133,,,2494,
"Tyler Hagen",DEM,DEM Cent Comm,07,Y,317,,992,,,,527
"Brad Kroner",DEM,DEM Cent Comm,07,Y,319,,939,,,,520
"Ed Livingston",DEM,DEM Cent Comm,07,Y,309,,953,,,,509
"Julie Sugar",DEM,DEM Cent Comm,07,Y,342,,1065,,,,561
"Harry Bhandari",DEM,DEM Cent Comm,08,Y,1594,,2355,,,,
"Elizabeth W. Brown",DEM,DEM Cent Comm,08,Y,1546,,2560,,,,
"Emily Lynn Cooke",DEM,DEM Cent Comm,08,Y,1562,,2489,,,,
"Timothy L. Everd",DEM,DEM Cent Comm,08,,767,,1145,,,,
"Margaret A. Forte",DEM,DEM Cent Comm,08,Y,1450,,2324,,,,
"Michael Matthew Manning, Jr.",DEM,DEM Cent Comm,08,,765,,1249,,,,
"Nina McHugh",DEM,DEM Cent Comm,08,Y,1273,,2136,,,,
"Al Apatira",DEM,DEM Cent Comm,10,,,874,,268,31,,20
"Franklin Blatt",DEM,DEM Cent Comm,10,,,866,,416,32,,35
"Danny M. Blount",DEM,DEM Cent Comm,10,Y,,2096,,544,62,,31
"Charlee Childs",DEM,DEM Cent Comm,10,,,1589,,489,55,,42
"Morgan Dowell",DEM,DEM Cent Comm,10,,,1630,,488,46,,28
"Jay Jalisi",DEM,DEM Cent Comm,10,Y,,4332,,1291,160,,91
"Delores G. Kelley",DEM,DEM Cent Comm,10,Y,,4542,,1320,157,,100
"Pat Kelly",DEM,DEM Cent Comm,10,Y,,3137,,840,126,,74
"Danyell P. Smith",DEM,DEM Cent Comm,10,Y,,2149,,568,70,,31
"Frederick H. Strickland",DEM,DEM Cent Comm,10,,,1010,,336,58,,38
"George Tip Top Tables Williams",DEM,DEM Cent Comm,10,,,1298,,364,25,,29
"Veronika Beaver",DEM,DEM Cent Comm,11,,,443,,2116,,,517
"Jasmyne Birch",DEM,DEM Cent Comm,11,,,495,,1934,,,495
"Linda Dorsey-Walker",DEM,DEM Cent Comm,11,Y,,753,,3196,,,766
"Brenda Hatcher-Savoy",DEM,DEM Cent Comm,11,,,531,,2100,,,500
"Jon Herbst",DEM,DEM Cent Comm,11,Y,,234,,2822,,,355
"Noel Levy",DEM,DEM Cent Comm,11,Y,,313,,2777,,,417
"Tracy Elizabeth Miller",DEM,DEM Cent Comm,11,Y,,533,,2987,,,759
"James Reece Peak, III",DEM,DEM Cent Comm,11,,,197,,802,,,187
"Dana Vickers Shelley",DEM,DEM Cent Comm,11,Y,,520,,2814,,,560
"Robert Benjamin",DEM,DEM Cent Comm,12,Y,,,,,1781,,
"Tara Ebersole",DEM,DEM Cent Comm,12,Y,,,,,1958,,
"Sam Moxley",DEM,DEM Cent Comm,12,Y,,,,,1898,,
"Pauline Kibby Rada",DEM,DEM Cent Comm,12,Y,,,,,1786,,
"Jason Sean Garber",DEM,DEM Cent Comm,42A,,1007,,166,,,,
"Rekha R. Rapaka",DEM,DEM Cent Comm,42A,Y,1677,,168,,,,
"Scott Sokol",DEM,DEM Cent Comm,42A,Y,1320,,110,,,,
"Yasminah Abdullah",DEM,DEM Cent Comm,42B,Y,338,,,88,,,2022
"Katie Dott",DEM,DEM Cent Comm,42B,Y,433,,,115,,,2496
"Anne George",DEM,DEM Cent Comm,42B,Y,433,,,124,,,2547
"Ben Lawrence",DEM,DEM Cent Comm,42B,,290,,,58,,,1313
"Jack R. Sturgill, Jr.",DEM,DEM Cent Comm,42B,,207,,,38,,,1154
"Raymond Briggs",DEM,DEM Cent Comm,44B,,,784,,118,1109,,
"Chris Burk",DEM,DEM Cent Comm,44B,,,176,,34,575,,
"Bishop Barry Chapman",DEM,DEM Cent Comm,44B,Y,,687,,224,1202,,
"Jackie Graves",DEM,DEM Cent Comm,44B,,,555,,128,1317,,
"Brian L. Huffman",DEM,DEM Cent Comm,44B,,,153,,36,377,,
"Aisha Khan",DEM,DEM Cent Comm,44B,Y,,1023,,212,2922,,
"Nayna C. Philipsen",DEM,DEM Cent Comm,44B,,,382,,76,786,,
"Sheila Ruth",DEM,DEM Cent Comm,44B,Y,,623,,150,2489,,
"Charles E. Sydnor, III",DEM,DEM Cent Comm,44B,Y,,1211,,272,2487,,
"George White",DEM,DEM Cent Comm,44B,,,557,,153,692,,
