County Commissioner,0,Shaffer, Kevin M.,Democratic,Allegany,Active - ,Regular - 02/14/14,829 National Hwy,,LaVale MD 21502,(301) 729-2987,kevinshaffer1957@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Striplin, Tom,Democratic,Allegany,Active - ,Regular - 08/05/13,13618 Bald Knob Road NW,,Mt. Savage MD 21545,(301) 264-3191,tom.striplin@icloud.com,www.tomstriplin.com,facebook.com/citizensfortomstriplin,@tomstriplin,"","","",X,,, ,,"","","","","",""
County Commissioner,0,Brodie, Creade  Jr.,Republican,Allegany,Active - ,Regular - 04/18/13,12807 Sandspring Road SW,,Frostburg MD 21532,(301) 689-8015,doocat4@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Shade, Jake,Republican,Allegany,Active - ,Regular - 02/10/14,855  Camden Ave,,Cumberland MD 21502,,shadeforcommissioner@gmail.com,http://www.jakeshade.com,"",@realjakeshade,"","","",X,,, ,,"","","","","",""
County Commissioner,0,Valentine, Bill,Republican,Allegany,Active - ,Regular - 04/18/13,13613  Orleans Road NE,,Little Orleans MD 21766,(301) 724-0212,billv@valentineplumbing.com,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Twigg, Michael O.,Republican,Allegany,Active - ,Regular - 12/04/13,723 Washington St,,Cumberland MD 21502,(301) 777-5962,motwigg@allconet.org,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Lindsey, Dawne,Republican,Allegany,Active - ,Regular - 09/27/13,16341 Harwood Drive SW,,Frostburg MD 21532,(301) 689-2165,lindsey21532@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Drew, Rebecca,Republican,Allegany,Active - ,Regular - 09/27/13,14405 New Georges Creek Rd SW,,Frostburg MD 21532,(301) 722-7445,rdrew@registers.maryland.gov,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Taylor, Charles "Buck",Democratic,Allegany,Active - ,Regular - 11/08/13,1043 Myrtle St,,Cumberland MD 21502,(301) 338-2033,kingheli@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Crossland, Edward C.,Republican,Allegany,Active - ,Regular - 02/25/14,14300 Bald Knob Rd NW,,Mt Savage MD 21545,(301) 264-3223,edwardccrossland@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Gilpin, Billie J.,Republican,Allegany,Active - ,Regular - 11/19/13,413 S Cedar St,,Cumberland MD 21502,(301) 724-6498,misscher@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,May, Donna F.,Republican,Allegany,Active - ,Regular - 11/19/13,23407 Gap Rd NE,,Flintstone MD 21530,,mayron1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Robertson, Craig,Republican,Allegany,Active - ,Regular - 08/15/13,19405  Upper Paradise St SW,,Frostburg MD 21532,(301) 463-5099,cc19405@verizon.net,"",Re-Elect Craig Robertson for Sheriff,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Davis, Bill,Non-Partisan,Allegany,Active - ,Regular - 02/24/14,15005  Paradise St SW,,Midland MD 21532,(301) 463-2118,billdavis2008@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Farrell, Lorelee,Non-Partisan,Allegany,Active - ,Regular - 01/03/14,18400 Breakneck Rd NE,,Flintstone MD 21530,(301) 724-3878,lorelee.farrell@acps.k12.md.us,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Foote, Wayne T.,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,13608 Bealls Mill Road NE,,Cumberland MD 21502,,footecat@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,James, Sara-Beth,Non-Partisan,Allegany,Active - ,Regular - 01/10/14,17900 Old Dans Rock Rd SW,,Frostburg MD 21532,(301) 876-1389,sbjboe@gmail.com,www.sarabethjames.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,0,Marchini, Laurie Peskin,Non-Partisan,Allegany,Active - ,Regular - 01/07/14,1049 Cherrywood Avenue,,Cumberland MD 21502,(301) 724-1235,lmarchini@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Smith, James M.,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,11804  Cypress Ct SW,,Frostburg MD 21532,(301) 689-5401,ddianni@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Mayor - City of Cumberland,Municipalities CU,Grim, Brian K.,Non-Partisan,Allegany,Active - ,Regular - 06/18/13,913  Bedford St,,Cumberland MD 21502,(301) 722-4563,briangrim@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Mayor - City of Cumberland,Municipalities CU,Grogg, Jeffrey M.,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,410 Decatur St,,Cumberland MD 21502,(301) 697-5507,jmgrogg@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Mayor - City of Cumberland,Municipalities CU,Miltenberger, Mary C.,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,514 Valentine Ave,,Cumberland MD 21502,(301) 724-9110,mcm@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Bernard, Seth D.,Non-Partisan,Allegany,Active - ,Regular - 01/28/14,702 Montgomery Ave,,Cumberland MD 21502,(814) 585-2685,sethbernard87@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Fisher, Mark A.,Non-Partisan,Allegany,Deceased - 07/25/14,Regular - 02/25/14,218 E Union St,,Cumberland MD 21502,(301) 722-2224,alleganyinspection@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Freas, Dustin W.,Non-Partisan,Allegany,Active - ,Regular - 01/30/14,535 Washington St,,Cumberland MD 21502,(301) 722-0875,dfreas@careventures.net,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Kauffman, David F.,Non-Partisan,Allegany,Active - ,Regular - 12/09/13,227 Saratoga St,,Cumberland MD 21502,(301) 724-1351,dfkauffman@allconet.org,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Young, Sylvester  III,Non-Partisan,Allegany,Active - ,Regular - 02/06/14,418 E Second St,,Cumberland MD 21502,(240) 522-2963,vesyoung3@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Johnson, George,Democratic,Anne Arundel,Active - ,Regular - 01/24/14,PO Box 505,,Arnold MD 21012,(410) 255-1542,GFJSHER55@Yahoo.Com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Schuh, Steve,Republican,Anne Arundel,Active - ,Regular - 01/03/14,P.O. Box 1628,,Pasadena MD 21123,(410) 255-6323,steve@steveschuh.com,www.steveschuh.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Smith, Pete,Democratic,Anne Arundel,Active - ,Regular - 01/24/14,PO Box 787,,Severn MD 21144,,pete@votepetesmith.com,www.votepetesmith.com,www.facebook.com/CouncilmanPeteSmith,@pismith21144,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Heine, Bill,Republican,Anne Arundel,Active - ,Regular - 01/24/14,7851 Crossbay Dr,,Severn MD 21144,,William.A.Heine@gmail.com,"",www.Facebook.com/voteforBillHeine,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Werner, Andy,Democratic,Anne Arundel,Active - ,Regular - 02/10/14,425 LINCOLN AVE,,GLEN BURNIE MD 21061,(443) 292-2425,andy@andywerner.net,www.andywerner.net,Andy Werner for County Council,@Andy W_AACO,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Grasso, John Joseph,Republican,Anne Arundel,Active - ,Regular - 01/09/14,P.O. Box 1145,,Glen Burnie MD 21061,(443) 250-8573,johngrasso@peoplepc.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Sgambellone, David,Libertarian,Anne Arundel,Active - ,Party Designated - 02/24/14,241   SCOTTS MANOR DR,,GLEN BURNIE MD 21061,,dcsgambellone@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Martin, Theresa Belinda,Democratic,Anne Arundel,Active - ,Regular - 02/10/14,8341  CATHERINE AVE,,PASADENA MD 21122,(410) 544-6340,TheresaMartin@broadstripe.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Fink, Derek,Republican,Anne Arundel,Active - ,Regular - 02/12/14,P O Box 1228,,Pasadena MD 21122,(443) 695-5188,derek@derekfink.com,www.derekfink.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Pruski, Andrew C.,Democratic,Anne Arundel,Active - ,Regular - 08/07/13,PO Box 674,,Gambrills MD 21054,(410) 672-5312,votepruski@gmail.com,www.andrewpruski.com,www.facebook.com/votepruski,www.twitter.com/andrew_Pruski,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Anyanwu, E. "Chik�",Republican,Anne Arundel,Active - ,Regular - 09/03/13,2710 FRESH WATER WAY,,ODENTON MD 21113,(443) 220-7030,anyanwu_chike@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Armstrong, Patrick,Democratic,Anne Arundel,Active - ,Regular - 02/25/14,512  Norton Ln,,Arnold MD 21012,(443) 995-5931,patrickmarmstrong@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Peroutka, Michael Anthony,Republican,Anne Arundel,Active - ,Regular - 02/24/14,8028 RITCHIE HWY. SUITE 300,,PASADENA MD 21122,(410) 768-2280,Peroutka2014@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Trumbauer, Chris,Democratic,Anne Arundel,Active - ,Regular - 10/25/13,PO Box 5706,,Annapolis MD 21403,,chris@christrumbauer.com,www.christrumbauer.com,facebook.com/councilman.chris-trumbauer,@christrumbauer,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,D'Camera, Dean Matthew,Republican,Anne Arundel,Active - ,Regular - 02/21/14,P O BOX 1941,,ANNAPOLIS MD 21403,(410) 703-6719,dean@deandcamera.com,www.deandcamera.com,www.Facebook.com/Elect D'Camera,www.Twitter.com/Elect D'Camera,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Walker, Jerry,Republican,Anne Arundel,Active - ,Regular - 02/24/14,PO Box 4134,,Crofton MD 21114,(301) 541-6808,jerry@jerrywalker.org,www.jerrywalker.org,www.facebook.com/jerryw74,www.twitter.com/jerryw74,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Leitess, Anne Colt,Democratic,Anne Arundel,Active - ,Regular - 02/20/14,P O BOX 235,,CROWNSVILLE MD 21032,(410) 222-1740,anneleitess@gmail.com,Anne Arundel Anne.com,"",@anneleitess,Linked In,"","",X,,, ,,"","","","","",""
State`s Attorney,0,Adams, Wes,Republican,Anne Arundel,Active - ,Regular - 02/20/14,307 EMILIES LN,,SEVERNA PARK MD 21146,(301) 672-2007,wesadams2014@gmail.com,www.electwesadams.com,www.facebook.com/wes.adams.98228,www.twitter@wesadams2014.com,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Duckworth, Robert P.,Republican,Anne Arundel,Active - ,Regular - 11/26/13,1735 Trent Street,,Crofton MD 21114,(410) 721-2876,rpduckworth@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Allsup, Jacqueline,Democratic,Anne Arundel,Active - ,Regular - 02/05/14,7370 Anon Lane,,Glen Burnie MD 21060,(410) 590-6569,jallsu6@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Parker, Lauren M.,Republican,Anne Arundel,Active - ,Regular - 06/05/13,10 Granada Road,,Pasadena MD 21122,(410) 437-7469,laurenparker@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Hirshman, Nancy B.,Democratic,Anne Arundel,Active - ,Regular - 02/21/14,1716 POINT NO POINT DR,,ANNAPOLIS MD 21401,(410) 849-2388,nancyh_md@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Duckett, Judith L.,Republican,Anne Arundel,Active - ,Regular - 01/17/14,8211 River Crescent Drive,,Annapolis MD 21401,(410)268-5566,judyduckett@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Phelps, Nancy C.,Republican,Anne Arundel,Active - ,Regular - 01/16/14,900 Saint Michael Drive,,Gambrills MD 21054,(410) 793-0838,nancy.phelps@penfedrealty.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Rzepkowski, Alan,Republican,Anne Arundel,Active - ,Regular - 02/07/14,8018 Hammock Lane,,Pasadena MD 21122,(410) 766-4578,alanrzep02@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Bateman, Ron,Democratic,Anne Arundel,Active - ,Regular - 08/20/13,P O Box 1620,,Pasadena MD 21123,(410) 222-1380,Ronwood655@verizon.net,sheriffbateman.com,facebook.com/sheriffronbateman,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Delimater, Joseph James III,Republican,Anne Arundel,Active - ,Regular - 02/18/14,7856 SHELLYE RD,,GLEN BURNIE MD 21060,,joe4sheriff@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Legislative District 32,Birge, Teresa Milio,Non-Partisan,Anne Arundel,Active - ,Regular - 07/23/14,158 Leeds Creek Circle,,Odenton MD 21113,(410) 674-5354,tbirge@aacps.org,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Mosby, Marilyn J.,Democratic,Baltimore City,Active - ,Regular - 02/20/14,2104  Bolton St,,Baltimore MD 21217,(410) 523-2523,marilyn@marilynmosby.com,www.marilynmosby.com,marilynmosbyesq,marilynmosbyesq,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Neverdon, Russell,Unaffiliated,Baltimore City,Failed to Submit Required Nominating Petition - 08/15/14,Petition - 01/30/14,P.O. Box 13106,,Baltimore MD 21203,(443) 200-1730,russell@neverdonforbaltimore.com,www.neverdonforbaltimore.com,neverdonforbaltimore,neverdon,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Neverdon, Russell,Unaffiliated,Baltimore City,Active - ,Write-In - 09/10/14,P.O. Box 13106,,Baltimore MD 21203,(443) 200-1730,russell@neverdonforbaltimore.com,www.neverdonforbaltimore.com,neverdonforbaltimore,neverdon,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Conaway, Frank M.,Democratic,Baltimore City,Active - ,Regular - 02/20/14,3210  Liberty Heights Ave,,Baltimore MD 21215,(410) 578-9327,conawayforbaltimore@gmail.com,www.theconawayshow.com,www.facebook.com/theconawayshow,www.twitter.com/theconawayshow,www.ustream.com/theconawayshow,"","",X,,, ,,"","","","","",""
Register of Wills,0,Conaway, Belinda K.,Democratic,Baltimore City,Active - ,Regular - 02/20/14,3210  Liberty Heights Ave,,Baltimore MD 21215,(443) 310-2353,belindaconaway2014@gmail.com,www.belindaconaway.com,"","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Baker, Ramona Moore,Democratic,Baltimore City,Active - ,Write-In - 07/17/14,3102 Sequoia Ave,,Baltimore MD 21215,,ramonamoorebaker719@yahoo.com,www.ramonamoore.com,Ramona Moore Baker,#scope51,"","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Bernstein, Charles "Chuck",Democratic,Baltimore City,Active - ,Regular - 02/25/14,437 Grindall St,,Baltimore MD 21230,(410) 382-6074,steinchar@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Garrett, Lewyn Scott,Democratic,Baltimore City,Active - ,Regular - 08/06/13,4320  Elderon Ave,,Baltimore MD 21215,(410) 396-5034,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Loewenthal, Michele E.,Democratic,Baltimore City,Active - ,Regular - 08/06/13,6205  Green Meadow Way,,Baltimore MD 21209,(410) 396-5034,meloewenthal@aol.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Anderson, John W.,Democratic,Baltimore City,Active - ,Regular - 12/05/13,3910  Loch Raven Blvd,,Baltimore MD 21218,,"","","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Wiggins, David Anthony,Republican,Baltimore City,Active - ,Regular - 02/25/14,3307  St Ambrose Ave,,Baltimore MD 21215,(410) 369-6186,david@dawlris.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Kamenetz, Kevin,Democratic,Baltimore County,Active - ,Regular - 01/08/14,PO Box 5514,,Towson MD 21285,,"",Kevinforthecounty.com,Kevin-Kamenetz,@Kevin Kamenetz,"","","",X,,, ,,"","","","","",""
County Executive,0,Harman, George H.,Republican,Baltimore County,Active - ,Regular - 02/25/14,5429  Weywood Drive,,Reisterstown MD 21136,,electgeorgeharman@outlook.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Marron, Kevin Francis,Democratic,Baltimore County,Active - ,Write-In - 10/22/14,9716  Denrob Court,,Baltimore MD 21234,(443) 425-5275,kfmarron@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Solesky, Tony,Unaffiliated,Baltimore County,Active - ,Write-In - 02/24/14,249  Ridge Avenue,,Baltimore MD 21286,(410) 790-9048,twotons@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Quirk, Tom,Democratic,Baltimore County,Active - ,Regular - 01/28/14,1402  Edmondson Avenue,,Baltimore MD 21228,,campaign@votetomquirk.com,www.votetomquirk.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Nalley, Albert,Republican,Baltimore County,Active - ,Regular - 01/23/14,2200  Tall Pines Court,,Baltimore MD 21228,(410) 744-9353,alnalley@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Almond, Vicki,Democratic,Baltimore County,Active - ,Regular - 10/25/13,P.O.Box 736,,Reisterstown MD 21136,(410) 925-4986,vickialmond9@aol.com,www.vickialmond.com,Vicki Almond,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Stoler, Rudy Mitchell,Republican,Baltimore County,Active - ,Central Committee Nominee - 03/04/14,2  Moonspun Court,,Baltimore MD 21208,(410) 653-9773,RUDY.STOLER@MAIL.GOUCHER.EDU,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Taylor-Mitchell, Laurie,Democratic,Baltimore County,Active - ,Regular - 02/07/14,1106  Chatterleigh Circle,,Baltimore MD 21286,(443) 742-0600,Laurie@LaurieforCouncil.com,www.LaurieforCouncil.com,Laurie Taylor-Mitchell,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Kach, A. Wade,Republican,Baltimore County,Active - ,Regular - 01/07/14,214 Ashland Road,,Cockeysville MD 21030,(410) 841-3359,wadekach@gmail.com,www.Wade Kach.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Jones, Julian Earl,Democratic,Baltimore County,Active - ,Regular - 07/18/13,3510 Hernwood Road,,Woodstock MD 21163,(410) 929-8072,jejonesjr@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Marks, David,Republican,Baltimore County,Active - ,Regular - 10/08/13,49 Chesthill Court,,Baltimore MD 21236,,councilmanmarkscampaign@gmail.com,"",www.facebook.com/friendsofdavidmarks,david_s_marks,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Bevins, Cathy,Democratic,Baltimore County,Active - ,Regular - 01/09/14,PO Box 253,,Chase MD 21027,,cathybevins4u@yahoo.com,www.cathybevins.com,facebook.com/CathyBevinsForCouncil,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Samios-Uy, Jason L.,Republican,Baltimore County,Active - ,Regular - 05/15/13,5722  Emelia Avenue,,Baltimore MD 21206,(410) 866-3036,jsamiosuy@gmail.com,http://www.jasonforbaltimore.com,facebook.com/jasonforbaltimore,@jasonforcouncil,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,DiCara, Joseph A.,Democratic,Baltimore County,Active - ,Regular - 10/25/13,503 Dorsey Avenue,,Baltimore MD 21221,,info@joedicara.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Crandell, Todd,Republican,Baltimore County,Active - ,Regular - 11/01/13,1921 August Avenue,,Baltimore MD 21222,(443) 879-9221,tcrandell@gmail.com,www.teamcrandell.com,facebook.com/teamcrandell,@crandell,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Shellenberger, Scott,Democratic,Baltimore County,Active - ,Regular - 10/08/13,P.O. Box 10104,,Towson MD 21204,(410) 446-2993,voteshellenberger@gmail.com,www.scottshellenberger.com,www.facebook.com/pages/scottdshellenberger,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Ensor, Julie,Democratic,Baltimore County,Active - ,Regular - 10/08/13,P O Box 352,,Parkton MD 21120,,judgejulieensor@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Craig, Eugene  III,Republican,Baltimore County,Active - ,Central Committee Nominee - 03/04/14,P.O. Box 416,,White Marsh MD 21162,,eugene@eugenecraig.com,"",facebook.com/escraig3,twitter.com/_eugenecraig,"","","",X,,, ,,"","","","","",""
Register of Wills,0,Connolly, Grace G.,Democratic,Baltimore County,Active - ,Regular - 10/08/13,308 Kimrick Place,,Lutherville MD 21093,(410) 887-6560,gconnolly@baltimorecountymd.gov,www.gracegconnolly.com,Grace Connolly,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Evans, William R. "Bill",Democratic,Baltimore County,Active - ,Regular - 10/08/13,6712 Garvey Road,,Baltimore MD 21237,(410)282-1800,wrevanslaw@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Fisher, Juliet,Democratic,Baltimore County,Active - ,Regular - 10/02/13,617 Register Avenue,,Baltimore MD 21212,,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Frank, Arthur M.,Democratic,Baltimore County,Active - ,Regular - 11/14/13,119 E. Susquehanna Avenue,,Towson MD 21286,(410) 446-1800,ArthurFrank@comcast.net,www.ArthurFrankforJudge.com,"","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Gargano, Peter V.,Republican,Baltimore County,Active - ,Regular - 02/25/14,11903  Caspian Road,,Kingsville MD 21087,(410) 288-7040,"","","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Fisher, R. Jay,Democratic,Baltimore County,Active - ,Regular - 10/08/13,13 Jonathans Court,,Cockeysville MD 21030,(410) 887-4070,rjfisher@baltimorecountymd.gov,FisherfForSheriff,"","","","","",X,,, ,,"","","","","",""
Sheriff,0,Roberts, Al,Democratic,Baltimore County,Active - ,Write-In - 09/25/14,19539  Middletown Road,,Freeland MD 21053,,robertsforsheriff@outlook.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Baki, Joyce Stinnett,Democratic,Calvert,Active - ,Regular - 02/25/14,11475  Little Cove Point Road,,Lusby MD 20657,(410) 326-9133,jbaki@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Owings, George W. III,Democratic,Calvert,Active - ,Regular - 02/24/14,11215 Lakeside Drive,,Dunkirk MD 20754,(410) 977-8626,FriendsofGeorgeOwings@outlook.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Hejl, Tom,Republican,Calvert,Active - ,Regular - 10/31/13,470 Chippingwood Drive,,Port Republic MD 20676,(443) 532-1980,hejltc@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Weems, Steve,Republican,Calvert,Active - ,Regular - 02/25/14,PO Box 75,,St. Leonard MD 20685,(410) 586-9626,wemyssliquors@comcast.net,"",Steve Weems for Commissionor,"","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Harrison, Paul,Unaffiliated,Calvert,Active - ,Petition - 02/25/14,1940 Quiet Meadows Court,,Huntingtown MD 20639,(202) 487-5347,HARRISOP@GEORGETOWN.EDU,bigpaul.weebly.com,"",@freedomovergovt,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Dides, Emad Emile,Democratic,Calvert,Active - ,Regular - 02/25/14,1395 Gregg Drive,,Lusby MD 20657,(410) 610-7357,emad@oneworldservices.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Hart, Mike,Republican,Calvert,Active - ,Regular - 12/23/13,11011 Comet Lane,,Lusby MD 20657,(443) 404-5919,mikemrjh@aol.com,"",https://www.facebook.com/PatuxentWineandSpirits,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Dides, Emad Emile,Unaffiliated,Calvert,Withdrawn - 02/25/14,Petition - 09/27/13,1395 Gregg Drive,,Lusby MD 20657,(410) 610-7357,emad@oneworldservices.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Moore, Michael J.,Democratic,Calvert,Active - ,Regular - 02/19/14,PO Box 2201,,Prince Frederick MD 20678,(410) 535-1365,mmikejjmoore.msn.com,"","","","","","",X,,, ,,"","","","","",""