"County","Candidate Name","Party","Office Name","Office District","Winner", CONG 04,CONG 08,CONG 07,CONG 01,CONG 05,CONG 03,CONG 02,CONG 06
08,"Erin Doordan",NON,Board of Education,002,Y,,,,4798,,,,
08,"Jim Fazzino",NON,Board of Education,002,Y,,,,6601,,,,
08,"Ron Lobos",NON,Board of Education,002,,,,,2538,,,,
22,"Bob Bruchey",NON,Mayor of Hagerstown,HG,Y,,,,,,,,2072
22,"Rachel Cooper",NON,Mayor of Hagerstown,HG,,,,,,,,,968
22,"David S. Gysberts",NON,Mayor of Hagerstown,HG,Y,,,,,,,,2291
22,"Steven Hemstreet, Jr.",NON,Mayor of Hagerstown,HG,,,,,,,,,259
22,"Kristin B. Aleshire",NON,Hagerstown Council,HG,Y,,,,,,,,3384
22,"Brandon Scott Boldyga",NON,Hagerstown Council,HG,Y,,,,,,,,876
22,"Paul D. Corderman",NON,Hagerstown Council,HG,Y,,,,,,,,2343
22,"Emily Keller",NON,Hagerstown Council,HG,Y,,,,,,,,2508
22,"Dot  McDonald-Kline",NON,Hagerstown Council,HG,Y,,,,,,,,1087
22,"Lewis C. Metzner",NON,Hagerstown Council,HG,Y,,,,,,,,2353
22,"Don Munson",NON,Hagerstown Council,HG,Y,,,,,,,,2724
22,"Penny May Nigh",NON,Hagerstown Council,HG,Y,,,,,,,,2425
22,"Colin Ploscaru",NON,Hagerstown Council,HG,,,,,,,,,624
22,"Carlos Reyes",NON,Hagerstown Council,HG,Y,,,,,,,,1280
22,"Aaron C. Smith",NON,Hagerstown Council,HG,Y,,,,,,,,1269
07,"Jim Doolan",NON,Board of Education     ,,,,6292,,3511,,,,
07,"Marsha B. Herbert",NON,Board of Education     ,,Y,,5327,,5571,,,,
07,"Julie Kingsley",NON,Board of Education     ,,Y,,8446,,3885,,,,
07,"Mary Kowalski",NON,Board of Education     ,,Y,,5925,,3661,,,,
07,"Donna Sivigny",NON,Board of Education     ,,Y,,6654,,5912,,,,
11,"Zakir Bengali",NON,Board of Education     ,,,,4511,,,,,,4406
11,"Michael G. Bunitsky",NON,Board of Education     ,,Y,,8526,,,,,,6756
11,"Lois Jarman",NON,Board of Education     ,,Y,,5468,,,,,,4513
11,"Ken Kerr",NON,Board of Education     ,,Y,,8264,,,,,,6365
11,"Jay Mason",NON,Board of Education     ,,,,4735,,,,,,4393
11,"Shirley A. McDonald",NON,Board of Education     ,,Y,,6720,,,,,,5951
11,"Cindy Rose",NON,Board of Education     ,,Y,,8860,,,,,,7160
11,"Joy Schaefer",NON,Board of Education     ,,Y,,10217,,,,,,7812
14,"Corey Andrews",NON,Board of Education     ,,,,,5319,,,3571,1376,
14,"Marcelino Michael Bedolla",NON,Board of Education     ,,,,,2338,,,1488,555,
14,"Kirsten Coombs",NON,Board of Education     ,,Y,,,15125,,,8841,2992,
14,"Vicky Cutroneo",NON,Board of Education     ,,Y,,,9000,,,3632,1124,
14,"Ann DeLacy",NON,Board of Education     ,,,,,4939,,,3228,1071,
14,"Christina Delmont-Small",NON,Board of Education     ,,Y,,,13909,,,7321,2329,
14,"Mavis Ellis",NON,Board of Education     ,,Y,,,9964,,,6421,2295,
14,"Ellen Flynn Giles",NON,Board of Education     ,,,,,4690,,,2863,911,
14,"Robert Wayne Miller",NON,Board of Education     ,,Y,,,5633,,,4187,1103,
14,"Pravin Ponnuri",NON,Board of Education     ,,,,,3949,,,1952,722,
14,"Janet Siddiqui",NON,Board of Education     ,,Y,,,9480,,,6276,2079,
15,"Steven G. Atkinson",NON,Board of Education     ,,Y,,,,1024,,,,
15,"Joe Goetz",NON,Board of Education     ,,Y,,,,1352,,,,
15,"John Queen",NON,Board of Education     ,,,,,,496,,,,
15,"Ellsworth L. Tolliver",NON,Board of Education     ,,Y,,,,910,,,,
15,"A. Bryan Williams",NON,Board of Education     ,,Y,,,,1691,,,,
22,"Pieter Bickford",NON,Board of Education     ,,Y,,,,,,,,11267
22,"Donna L. Brightman",NON,Board of Education     ,,Y,,,,,,,,10426
22,"Joseph Chandler",NON,Board of Education     ,,,,,,,,,,4099
22,"Al Martin",NON,Board of Education     ,,Y,,,,,,,,7769
22,"Linda Murray",NON,Board of Education     ,,Y,,,,,,,,8381
22,"Wayne D. Ridenour",NON,Board of Education     ,,Y,,,,,,,,12429
22,"Stan Stouffer",NON,Board of Education     ,,Y,,,,,,,,10241
22,"Melissa Williams",NON,Board of Education     ,,Y,,,,,,,,10354
22,"Robin Lynne Wivell",NON,Board of Education     ,,Y,,,,,,,,8016
16,"Jeanette Dixon",NON,Board of Education At Large,,Y,,22175,,,,6232,,14466
16,"Mike Iba�ez",NON,Board of Education At Large,,,,8454,,,,1543,,5561
16,"Sebastian Johnson",NON,Board of Education At Large,,,,14977,,,,2080,,6173
16,"Phil Kauffman",NON,Board of Education At Large,,Y,,19295,,,,3813,,13357
16,"Gwendolyn Love Kimbrough",NON,Board of Education At Large,,,,8737,,,,1803,,5571
19,"Cathy Allen",NON,Board of Education At Large,,Y,,,,,10114,,,
19,"Chris Krush",NON,Board of Education At Large,,Y,,,,,4816,,,
19,"Deforest Rathbone",NON,Board of Education At Large,,,,,,,1038,,,
17,"Raaheela Ahmed",NON,Board of Education     ,005,Y,2724,,,,4418,,,
17,"Jeana Jacobs",NON,Board of Education     ,005,,1651,,,,2199,,,
17,"Robert Johnson",NON,Board of Education     ,005,,776,,,,1341,,,
17,"Cheryl Landis",NON,Board of Education     ,005,Y,2095,,,,3790,,,
17,"Edward Burroughs, III",NON,Board of Education     ,008,Y,4881,,,,2750,,,
17,"Carlton C. Carter",NON,Board of Education     ,008,,1449,,,,776,,,
17,"Stephanie Hinton",NON,Board of Education     ,008,Y,2738,,,,1170,,,
05,"Dawn C. Balinski",NON,Board of Education     ,001,Y,,,,,7017,,,
05,"Stephen C. Jones, Jr.",NON,Board of Education     ,001,Y,,,,,3488,,,
05,"James C. Piatt",NON,Board of Education     ,001,,,,,,3361,,,
05,"Nancy Vaeth Highsmith",NON,Board of Education     ,002,Y,,,,,5209,,,
05,"Tracy H. McGuire",NON,Board of Education     ,002,Y,,,,,5436,,,
05,"Casey Smith",NON,Board of Education     ,002,,,,,,3808,,,
05,"Erin L. Knowles",NON,Board of Education     ,003,Y,,,,,4181,,,
05,"Kelly McConkey",NON,Board of Education     ,003,Y,,,,,8803,,,
05,"Monica Lee Silbas",NON,Board of Education     ,003,,,,,,1827,,,
24,"Francis Gebhart",NON,Board of Education     ,003,Y,,,,518,,,,
24,"Shirley Bunting Moran",NON,Board of Education     ,003,,,,,433,,,,
24,"Sara D. Thompson",NON,Board of Education     ,003,Y,,,,627,,,,
10,"Glenn Levi Bramble",NON,Board of Education,001,Y,,,,618,,,,
10,"Jodi A. Cavanaugh Jews",NON,Board of Education,001,,,,,271,,,,
10,"Robert G. Kirkley",NON,Board of Education,001,Y,,,,582,,,,
10,"Cheryl Everman",NON,Board of Education,005,,,,,175,,,,
10,"Laura Hill Layton",NON,Board of Education,005,Y,,,,716,,,,
10,"Voncia Molock",NON,Board of Education,005,Y,,,,255,,,,
