Representative in Congress,Congressional District 01,Elborn, Martin,Republican,Queen Anne's County,Active - ,Federal - 07/27/2017,312 Teal Court, ,Chester MD 21619-,(443) 262-2770,martinelborn@yahoo.com,http://martinelborn.wixsite.com/website,facebook.com/martin.elborn,"",instagram.com/martinelborn/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Harris, Andy,Republican,Baltimore County,Active - ,Federal - 01/09/2018,P.O. Box 426, ,Stevensville MD 21666-,(443) 693-7244,info@AndyHarris.com,www.andyharris.com,www.facebook.com/harrisforcongress/,twitter.com/Harris4Congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Taylor, Lamont,Republican,Caroline County,Active - ,Federal - 02/28/2017,P.O. Box 504, ,Denton MD 21629-,(443) 239-5762,lamonttaylorforcongress@gmail.com,www.lamonttaylorforcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Brown, Michael,Democratic,Wicomico County,Active - ,Federal - 02/07/2018,106 Shamrock Drive, ,Salisbury MD 21804-,(410) 251-5755,"","","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Colvin, Jesse,Democratic,Baltimore County,Active - ,Federal - 02/07/2018,P.O. Box 697, ,White Marsh MD 21162-,(443) 418-6644,jesse@jessecolvin.com,www.jessecolvin.com,facebook.com/colvin4congress,@colvin4congress,@colvin4congress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Galbraith, Allison,Democratic,Harford County,Active - ,Federal - 02/23/2018,P.O. Box 25, ,Fallston MD 21047-,(443) 356-6530,allison@allisonforcongress.com,allisonforcongress.com,facebook.com/AllisonforMD/,twitter.com/AllisonforMD,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Lane, Erik,Democratic,Harford County,Active - ,Federal - 02/15/2018,1734 Jerrys Rd, ,Street MD 21154-,(443) 866-9898,campaign@eriklane.us,www.eriklane.us,"",@eriklane.us,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Pullen, Michael,Democratic,Talbot County,Active - ,Federal - 01/30/2018,36 South Washington St, ,Easton MD 21601-,(410) 822-1100,michaelpullenforcongress@gmail.com,www.pullenfor.us,facebook.com/pullenforus/,@pullenforus,Instagram:@pullenforus,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Worton, Steve,Democratic,Harford County,Active - ,Federal - 09/29/2017,2805 Page Court, ,Fallston MD 21047-,,steve.worton@yahoo.com,www.worton4congress.org,http://www.facebook.com/worton4congress,@Worton4Congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Martin, Jenica  (Nominated by Party but appearing in General Election Only),Libertarian,Cecil County,Active - ,Party Designated - 12/08/2017,503 Buttonwoods Road, ,Elkton MD 21921-,(410) 417-7393,jenicamartin@martin4congress.us,www.martin4congress.us,www.facebook.com/martin4congress,@martin4maryland,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Matory, Liz,Republican,Montgomery County,Active - ,Federal - 02/06/2018,P.O. Box 19045, ,Towson MD 21284-,(301) 685-0519,lizmatory@gmail.com,"",facebook.com/LizForCongress,twitter.com/LizForCongress,instagram.com/lizforcongress/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Owens, Hubert  Jr.,Republican,Anne Arundel County,Active - ,Federal - 02/27/2018,2104 Piney Branch Cir Apt 1- 509, ,Hanover MD 21076-,,huberteowens@yahoo.com,www.hubertowens.com,facebook.com/hubertowens,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Shell, Mark,Republican,Baltimore County,Active - ,Federal - 10/19/2017,939  Cromwell Bridge Road, ,Baltimore MD 21286-,,markshell@yahoo.com,www.shellforcongress.com,"","",Lively@markshell2,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Toland, Mitchell J. Jr.,Republican,Baltimore County,Active - ,Federal - 02/27/2018,1936 Walnut Avenue, ,Baltimore MD 21222-,(410) 709-8065,mitchformd@gmail.com,www.mitchformd.com,"",@mitch_toland_jr,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Pretot, Jake,Democratic,Howard County,Active - ,Federal - 10/23/2017,8707 Timber Oak Lane, ,Laurel MD 20723-5919,,jake@jakepretot.vote,www.jakepretot.vote,www.facebook.com/Jake-Pretot-332237097249665/,https://twitter.com/@jake_pretot,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Ruppersberger, C.A. Dutch,Democratic,Baltimore County,Active - ,Federal - 02/12/2018,P.O. Box 231, ,Timonium MD 21094-,(410) 252-2505,godutch@dutchforcongress.com,www.dutchforcongress.com,facebook.com/dutchrupp,@call_me_dutch,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Carney, Michael  (Nominated by Party but appearing in General Election Only),Libertarian,Baltimore County,Active - ,Party Designated - 06/15/2018,10822 Factory Road, ,Glen Arm MD 21057-,,mcarney4@students.towson.edu,carneyforcongress.us,Facebook.com/carneyforcongress,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Mimoun, Guy  (Seeking to be Nominated by Party but appearing in General Election Only),Green,Baltimore County,Seeking the Nomination - ,Party Designated - 07/02/2018,5 Deepwater Court, ,Cockeysville MD 21030-,,guillaume.mimoun@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Anthony, Charles,Republican,Montgomery County,Active - ,Federal - 02/14/2018,10711 Woodsdale Drive, ,Silver Spring MD 20901-,(301) 661-3249,charlesanthony753@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Harris, Thomas E. "Pinkston",Republican,Baltimore City,Active - ,Federal - 07/14/2017,2316 McCulloh Street, ,Baltimore MD 21217-,(443) 804-3399,pinkstone1212@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Seyfferth, Rob,Republican,Anne Arundel County,Active - ,Federal - 02/23/2018,1427 Foxwood Court, ,Annapolis MD 21409-,,robertseyfferth@yahoo.com,"",Facebook.com/robseyfferthforcongress,twitter.com/robseyfferthforcongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,DeMarco, Adam D.,Democratic,Baltimore City,Active - ,Federal - 01/02/2018,714 S. Wolfe Street P.O. Box 38525, ,Baltimore MD 21231-,(443) 478-3141,info@electdemarco.com,www.electdemarco.com,www.facebook.com/demarco4rep/,@adamdemarco,www.instagram.com/adamdemarco/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Rea, John,Democratic,Anne Arundel County,Active - ,Federal - 02/09/2018,1911 Lawrence Ave N., ,Annapolis MD 21401-,(443) 221-5680,johnrea15@yahoo.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Rosas, Eduardo,Democratic,Howard County,Active - ,Federal - 01/17/2018,7408 Oakland Mills Road, ,Columbia MD 21046-,,info@electeduardorosas.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Sarbanes, John,Democratic,Baltimore County,Active - ,Federal - 01/25/2018,P. O. Box 6854, ,Baltimore MD 21285-,(410) 847-9556,info@johnsarbanes.com,www.johnsarbanes.com,facebook.com/jsarbanes,@JohnSarbanes,www.instagram.com/johnsarbanes/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Lashar, David  (Nominated by Party but appearing in General Election Only),Libertarian,Anne Arundel County,Active - ,Party Designated - 03/12/2018,3414 Rockway Avenue, ,Annapolis MD 21403-,,david@lashar2018.us,www.lashar2018.us,https://www.facebook.com/lashar2018/,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Evans, J. D.,Republican,Baltimore City,Withdrawn - 11/27/2017,Federal - 06/20/2017,P.O. Box 16345, ,Baltimore MD 21210-,,evansj736@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,McDermott, George,Republican,Prince George's County,Active - ,Federal - 07/10/2017,143 North Huron Drive, ,Forest Heights MD 20745-,(301) 996-9577,georgemcdermott2016@gmail.com,www.georgemcdermott.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Brown, Anthony G.,Democratic,Prince George's County,Active - ,Federal - 01/03/2018,12511 Woodbridge Court, ,Mitchellville MD 20721-,,info@anthonybrown.com,www.anthonybrown.com,https://www.facebook.com/anthonybrown.maryland,@anthonybrownmd4,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Bishop, Dave  (Nominated by Party but appearing in General Election Only),Libertarian,Anne Arundel County,Active - ,Party Designated - 12/07/2017,811 Mago Vista Road, ,Arnold MD 21012-,,dave@bishop4congress.com,www.bishop4congress.com,www.facebook.com/DaveBishopforCongress,https://twitter.com/Bishop4House,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Therrien, David,Republican,Anne Arundel County,Withdrawn - 02/27/2018,Federal - 09/08/2017,8385 Maryland Road, ,Pasadena MD 21122-,(410) 271-3300,therrienforcongress@gmail.com,www.therrienforcongress.com,www.facebook.com/TherrienForCongress/,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Black, Thereasa,Democratic,Prince George's County,Withdrawn - 02/27/2018,Federal - 06/07/2017,P.O. Box 7083, ,Upper Marlboro MD 20774-,(301) 979-9907,tblack4congress@votetblack.com,www.votetblack.com,www.facebook.com/tblack4congress,twitter.com/tblack4congress,www.instagram.com/thereasa_black_4_congress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Devine, William A. III,Republican,Prince George's County,Active - ,Federal - 02/27/2018,7703 Chestnut Avenue, ,Bowie MD 20715-,(410) 946-4547,studlydevine@yahoo.com,"",https://www.facebook.com/bill.devine.50,twitter.com/studlydevine,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Rice, Johnny,Republican,Prince George's County,Active - ,Federal - 06/14/2017,3622 Cousins Drive, ,Glenarden MD 20774-,,johnnyriceforcongress@gmail.com,"",www.facebook.com/johnnyriceforcongress/,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Fritz, Dennis L.,Democratic,Charles County,Active - ,Federal - 02/23/2018,P.O. Box 1625, ,Waldorf MD 20604-1625,(301) 399-3456,dennislfritz5@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Hoyer, Steny H.,Democratic,St. Mary's County,Active - ,Federal - 11/09/2017,4201 Northview Drive Suite 220, ,Bowie MD 20716-,(301) 464-5710,jazz@hoyerforcongress.com,www.hoyerforcongress.com,www.facebook.com/hoyerforcongress,@stenyhoyer,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Pulcher, Jacob  (Nominated by Party but appearing in General Election Only),Libertarian,Anne Arundel County,Active - ,Party Designated - 12/04/2017,1161 Steamboat Rd, ,Shady Side MD 20764-,,jacobpulcher@pleasantenterprise.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Elder, Patrick J. (Seeking to be Nominated by Party but appearing in General Election Only),Green,St. Mary's County,Seeking the Nomination - ,Party Designated - 06/08/2018,17841 Rosecroft Rd, ,Lexington Park MD 20653-,(301) 997-3963,pelder@studentprivacy.org,www.elderforcongress.org,www.facebook.com/pat.elder1,twitter.com/studentprivacy,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Rice, Johnny  (General Election Only),Republican,Prince George's County,Active - ,Write-In - 07/18/2018,3622 Cousins Drive, ,Glenarden MD 20774-,,johnnyriceforcongress@gmail.com,"",www.facebook.com/johnnyriceforcongress/,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Elsasser, Kurt,Republican,Washington County,Active - ,Federal - 01/26/2018,44 W. Franklin Street P.O. Box 2694, ,Hagerstown MD 21741-,(443) 834-9260,elsasser4congress@gmail.com,www.elsasser4congress.com,www.facebook.com/kurt.elsasser.562,twitter.com/Elsasser4congr1,https://www.linkedin.com/in/kurt-elsasser-2ba12bab/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Hoeber, Amie,Republican,Montgomery County,Active - ,Federal - 10/23/2017,9209 Fox Meadow Lane, ,Potomac MD 20854-,(301) 469-3707,amie@amieforcongress.com,www.amieformaryland.com/,https://www.facebook.com/amieformaryland/,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Lloyd, Lisa,Republican,Montgomery County,Active - ,Federal - 09/22/2017,12012 Piney Glen Lane, ,Potomac MD 20854-,(301) 983-0754,lisalloyd@lloyd4congress.com,www.lloyd4congress.com,www.facebook.com/Lloyd4Congress-1545451195514103,"",www.instagram.com/lloyd4congress/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Rohrs, Bradley St.,Republican,Montgomery County,Active - ,Federal - 10/02/2017,13017 Wisteria Drive Suite 392, ,Germantown MD 20874-,(443) 876-2846,Brad@Bradrohrs.com,bradrohrs.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Duck, Andrew,Democratic,Frederick County,Active - ,Federal - 06/07/2017,5257 Buckeystown Pike Suite 477, ,Frederick MD 21704-,,Andrew.Duck@DuckForCongress.org,www.duckforcongress.org,www.facebook.com/ADuck2018,twitter.com/andrewjduck,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,English, George,Democratic,Montgomery County,Active - ,Federal - 02/22/2018,3508 Woodridge Avenue, ,Silver Spring MD 20902-,,georgetenglishjr@juno.com,www.georgetenglish.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Graves, Chris,Democratic,Montgomery County,Active - ,Federal - 02/27/2018,9711 Washington Blvd. Suite 550, ,Gaithersburg MD 20878-,(301) 978-3017,chris.graves@chrisgravesforcongress.com,chrisgravesforcongress.com,facebook.com/ChrisGravesforCongress/,twitter.com/ChrisGravesMD06,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Hashimi, Nadia,Democratic,Montgomery County,Active - ,Federal - 01/05/2018,13101 Piney Meetinghouse Road, ,Potomac MD 20854-,(240) 401-8729,nadia@nadiahashimi.com,www.nadiahashimi.com,www.facebook.com/HashimiForUs/,twitter.com/HashimiForUS,instagram.com/hashimiforus/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Hearsey, Christopher,Democratic,Montgomery County,Active - ,Federal - 01/25/2018,21 S. Summit Avenue P.O. Box 86, ,Gaithersburg MD 20884-,,chrismd6@hearseyforcongress.com,hearseyforcongress.com,www.facebook.com/HearseyforCongress/,twitter.com/Hearsey4MD6,www.instagram.com/hearsey4md6/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Manno, Roger,Democratic,Montgomery County,Active - ,Federal - 01/09/2018,P.O. Box 5746, ,Derwood MD 20855-,,"",www.rogermanno.com,www.facebook.com/RogerManno/,twitter.com/RogerManno,www.instagram.com/roger.manno,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Miller, Aruna,Democratic,Montgomery County,Active - ,Federal - 01/04/2018,P.O. Box 4194, ,Gaithersburg MD 20885-,,aruna@arunamiller.com,www.arunamillerforcongress.com,facebook.com/arunamillerforcongress,@arunamiller,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Trone, David,Democratic,Montgomery County,Active - ,Federal - 01/09/2018,11417 Skipwith Lane, ,Potomac MD 20854-,,david@davidtrone.com,www.davidtrone.com,facebook.com/davidjtrone,@davidjtrone,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Caldwell, Kevin T. (Nominated by Party but appearing in General Election Only),Libertarian,Frederick County,Active - ,Party Designated - 10/05/2017,1210 Lander Creek Drive, ,Brunswick MD 21716-,,kcaldwell@electkevincaldwell.com,www.electkevincaldwell.com,"",twitter.com/Caldwell4MD6CD,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Gluck, George  (Nominated by Party but appearing in General Election Only),Green,Montgomery County,Active - ,Party Designated - 02/28/2017,4848 Sweetbirch Drive, ,Rockville MD 20853-,(301) 924-5065,voteforgeorge@georgegluck.com,www.georgegluck.com,facebook.com/gluckforcongress,@gluck4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Athey, Ted  (General Election Only),Unaffiliated,Washington County,Declaration of Intent - ,Petition - 06/26/2017,1837 Londontowne Circle, ,Hagerstown MD 21740-6748,,tedathey@gmail.com,www.tedathey.com,facebook.com/atheyselectrical,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Yeh, Chin  (General Election Only),Unaffiliated,Montgomery County,Declaration of Intent - ,Petition - 04/12/2018,P.O. Box 4132, ,Rockville MD 20849-,(443) 254-4341,chinyeh2018@gmail.com,"",facebook.com/chinyeh2018,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Mossburg, Matt,Republican,Frederick County,Withdrawn - 01/18/2018,Federal - 08/21/2017,3527 Urbana Pike, ,Frederick MD 21704-,(301) 874-5050,mossburgformaryland@gmail.com,www.mossburgformaryland.com,facebook.com/mossburgformaryland,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Schwartz, Paul Kenneth,Democratic,Montgomery County,Withdrawn - 11/15/2017,Federal - 11/07/2017,2836 Abbey Manor Circle, ,Brookeville MD 20833-,,pksyanks@aol.com,www.paulkschwartz.com,www.facebook.com/paul.schwartz.5203,twitter.com/PKSpaul,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Bly, Ray,Republican,Howard County,Active - ,Federal - 01/19/2018,8087 Washington Boulevard, ,Jessup MD 20794-,(410) 799-3516,raybly@verizon.net,raybly.com,facebook.com/profile.php?id=100006636978715,@raybly,raybly,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Davis, Richmond,Republican,Howard County,Active - ,Federal - 05/31/2017,P.O. Box 78, ,Dayton MD 21036-,,tekdavis@aol.com,davisforcongress2018.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Newton, William T.,Republican,,Active - ,Federal - 08/21/2017,13823 Hanover Pike, ,Reisterstown MD 21136-,(410) 429-5115,americaisrising1776@gmail.com,newton1776.com,www.facebook.com/newton4congress,@newtoncongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Pearson, Michael,Republican,Baltimore City,Active - ,Federal - 07/13/2017,P.O. Box 7003, ,Baltimore MD 21216-,(410) 292-9945,pearson.michael@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Carter, Anthony  Sr.,Democratic,Baltimore City,Active - ,Federal - 06/13/2017,4909 Aberdeen Avenue, ,Baltimore MD 21206-,(443) 466-2302,aqcarter1963@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Cummings, Elijah,Democratic,Baltimore City,Active - ,Federal - 02/01/2018,2014 Madison Avenue, ,Baltimore MD 21217-,(410) 669-8400,ecummings0@cs.com,www.cummingsforcongress.com,facebook.com/elijahcummings,@repcummings,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Moser, John,Democratic,Baltimore City,Active - ,Federal - 08/21/2017,3102 Oakford Ave, ,Baltimore MD 21215-,(443) 588-5043,john@johnmoserforcongress.com,www.johnmoserforcongress.com,https://www.facebook.com/electjohnmoser/,@electjohnmoser,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Smith, Charles U.,Democratic,Baltimore City,Active - ,Federal - 02/16/2018,P. O. Box 1403, ,Baltimore MD 21203-,(443) 561-5441,smith.charles82@yahoo.com,charlesusmith.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Stokes, Charles,Democratic,Baltimore County,Active - ,Federal - 02/23/2018,5931 Charles Street, ,Baltimore MD 21207-,,cpsjr59@live.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Griggs, David R. (Nominated by Party but appearing in General Election Only),Libertarian,Howard County,Active - ,Party Designated - 03/19/2018,5618 Roundtree Lane, ,Columbia MD 21045-,,davidgriggs62@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Donnings, Rod L. (General Election Only),Unaffiliated,Baltimore City,Declaration of Intent - ,Petition - 07/02/2018,5718 Plainfield Avenue, ,Baltimore MD 21206-,(443) 768-5595,rldonnings@donningsforcongress.com,donningsforcongress.com,facebook.com/donningsforcongress,@donningsforcongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Swaminathan, Swami  (General Election Only),Unaffiliated,Howard County,Declaration of Intent - ,Petition - 02/21/2018,3248 Cornell Lane, ,Ellicott City MD 21042-,,swami@usa.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Vaughn, Corrogan R.,Republican,Baltimore City,Deceased - 09/12/2017,Federal - 02/28/2017,P.O. Box 11845, ,Baltimore MD 21207-,,corrogan1@gmail.com,vaughn4congress.com,facebook.com/corroganr.vaughn,@corroganr.vaughn,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Cooper, Bridgette L.,Republican,Montgomery County,Active - ,Federal - 02/27/2018,1220 East West Highway #821, ,Silver Spring MD 20910-,,cooper4congressmd@gmail.com,www.bricooper.net/cooper-for-congress,facebook.com/cooperforcongress,@bcoopercongress,Instagram @cooper4congress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Walsh, John,Republican,Montgomery County,Active - ,Federal - 02/27/2018,13007 Broadmore Road, ,Silver Spring MD 20904-,,jgw.walsh@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Williams, Victor,Republican,Montgomery County,Active - ,Federal - 02/27/2018,5209 Baltimore Avenue, ,Bethesda MD 20816-,(301) 951-9045,trumpcongress@gmail.com,www.trumpcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Paul, Utam,Democratic,Montgomery County,Active - ,Federal - 02/22/2018,17704 Phelps Hill Lane, ,Derwood MD 20855-,(240) 701-7276,utampaul@hotmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Raskin, Jamie,Democratic,Montgomery County,Active - ,Federal - 10/19/2017,P.O. Box 5418, ,Takoma Park MD 20913-,(301) 642-0668,info@jamieraskin.com,www.jamieraskin.com,www.facebook.com/raskin.jamie/,@jamie_raskin,https://www.instagram.com/raskinforcongress/?hl=en,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Spring, Summer,Democratic,Montgomery County,Active - ,Federal - 02/27/2018,1101 Pennsylvania Avenue NW Suite 300, ,Washington DC 20004-,,connect@summerforcongress.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Wunder, Jasen  (Nominated by Party but appearing in General Election Only),Libertarian,Carroll County,Active - ,Party Designated - 02/16/2018,6216 Pinyon Pine Court, ,Sykesville MD 21784-,(410) 916-5805,jasenwunder@outlook.com,jasenwunder.org,facebook.com/jasenwunder,@jasenwunder,Instagram: Jasenwunder,"","",,,, ,,"","","","","",""
