"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC D,CONC A,CONC C,CONC B,CONC F,CONC E
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,1607,3242,1968,1956,3144,2571
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,12321,5632,9688,11861,7476,7876
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,197,170,172,190,211,178
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,0,1,0,1,1,0
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,38,30,23,16,31,22
1,"Peter Franchot",DEM,Comptroller            ,,Y,,5427,5127,5253,5893,5608,5213
1,"William H. Campbell",REP,Comptroller            ,,,,8412,3791,6306,7848,5031,5198
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,1,1,1,5,1,1
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,10,16,14,4,9,7
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,3309,4285,3441,3725,4411,3854
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,9673,4153,7484,9185,5648,5971
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,663,411,494,630,485,479
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,13,12,7,4,12,5
1,"Bill Tilghman",DEM,Rep in Congress,01,,,2552,,2809,2953,545,1776
1,"Andy Harris",REP,Rep in Congress,01,Y,,11293,,8804,10806,1554,5592
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,14,,24,17,3,7
1,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,7,4760,,,4350,1877
1,"David Banach",REP,Rep in Congress,02,,,12,3929,,,3977,1146
1,"Ian Schlakman",GRN,Rep in Congress,02,,,0,249,,,250,87
1,"Other Write-Ins",BOT,Rep in Congress,02,,Y,0,5,,,5,3
1,"Kim Letke",DEM,State Senator          ,07,,,787,920,494,2435,,
1,"J. B. Jennings",REP,State Senator          ,07,Y,,3309,1484,1676,8701,,
1,"Other Write-Ins",BOT,State Senator          ,07,,Y,4,1,5,9,,
1,"Mary-Dulany James",DEM,State Senator          ,34,,,25,3314,1687,763,4450,1830
1,"Bob Cassilly",REP,State Senator          ,34,Y,,39,3160,4479,1653,6069,1688
1,"Other Write-Ins",BOT,State Senator          ,34,,Y,0,9,15,2,10,4
1,"Bridget Kelly",DEM,State Senator          ,35,,,1932,,808,,59,1776
1,"Wayne Norman",REP,State Senator          ,35,Y,,7563,,2352,,120,5046
1,"Other Write-Ins",BOT,State Senator          ,35,,Y,8,,5,,1,9
1,"Bob Bowie, Jr.",DEM,House of Delegates     ,07,,,700,764,440,2101,,
1,"Pete Definbaugh",DEM,House of Delegates     ,07,,,603,632,386,1790,,
1,"Norman Gifford, Jr.",DEM,House of Delegates     ,07,,,627,689,402,1905,,
1,"Rick Impallaria",REP,House of Delegates     ,07,Y,,2901,1320,1476,7900,,
1,"Pat McDonough",REP,House of Delegates     ,07,Y,,3130,1481,1620,8269,,
1,"Kathy Szeliga",REP,House of Delegates     ,07,Y,,2994,1305,1513,7993,,
1,"Other Write-Ins",BOT,House of Delegates     ,07,,Y,13,5,7,30,,
1,"Mary Ann Lisanti",DEM,House of Delegates     ,34A,Y,,24,2276,,,3739,1496
1,"Marla Posey-Moss",DEM,House of Delegates     ,34A,,,17,2117,,,2524,1332
1,"Mike Blizzard",REP,House of Delegates     ,34A,,,29,2064,,,3748,1316
1,"Glen Glass",REP,House of Delegates     ,34A,Y,,34,2609,,,4284,1546
1,"Other Write-Ins",BOT,House of Delegates     ,34A,,Y,0,14,,,14,4
1,"Cassandra R. Beverley",DEM,House of Delegates     ,34B,,,,376,1481,620,572,47
1,"Susan K. McComas",REP,House of Delegates     ,34B,Y,,,684,4629,1770,1658,111
1,"Other Write-Ins",BOT,House of Delegates     ,34B,,Y,,0,7,1,5,0
1,"Jeffrey Elliott",DEM,House of Delegates     ,35B,,,1474,,639,,47,1382
1,"Daniel Lewis Lamey",DEM,House of Delegates     ,35B,,,1084,,425,,32,1043
1,"Andrew Cassilly",REP,House of Delegates     ,35B,Y,,7482,,2433,,118,5180
1,"Teresa Reilly",REP,House of Delegates     ,35B,Y,,6588,,2109,,103,4493
1,"Other Write-Ins",BOT,House of Delegates     ,35B,,Y,28,,7,,1,11
1,"Joseph Werner",DEM,County Executive       ,,,,1871,3675,2200,2465,3430,2888
1,"Barry Glassman",REP,County Executive       ,,Y,,11968,5135,9308,11060,7146,7506
1,"Other Write-Ins",BOT,County Executive       ,,,Y,19,15,9,4,15,13
1,"James Jim D. Thornton",DEM,Pres County Council,,,,3113,4109,3386,3285,4153,3928
1,"Richard C. Slutzky",REP,Pres County Council,,Y,,10498,4645,7974,10187,6349,6393
1,"Other Write-Ins",BOT,Pres County Council,,,Y,17,12,19,9,8,18
1,"Dion F. Guthrie",DEM,County Council         ,A,,,,4161,,,,
1,"Mike Perrone, Jr.",REP,County Council         ,A,Y,,,4732,,,,
1,"Other Write-Ins",BOT,County Council         ,A,,Y,,7,,,,
1,"Joe Woods",REP,County Council         ,B,Y,,,,,11736,,
1,"Other Write-Ins",BOT,County Council         ,B,,Y,,,,140,,
1,"Gina A. Kazimir",DEM,County Council         ,C,,,,,3230,,,
1,"James V. Jim McMahan, Jr.",REP,County Council         ,C,Y,,,,8098,,,
1,"Other Write-Ins",BOT,County Council         ,C,,Y,,,22,,,
1,"Chad R. Shrodes",REP,County Council         ,D,Y,,12358,,,,,
1,"Other Write-Ins",BOT,County Council         ,D,,Y,147,,,,,
1,"Barbara Osborn Kreamer",DEM,County Council         ,E,,,,,,,,3278
1,"Patrick Vincenti",REP,County Council         ,E,Y,,,,,,,6939
1,"Other Write-Ins",BOT,County Council         ,E,,Y,,,,,,10
1,"Joseph C. Smith",DEM,County Council         ,F,,,,,,,4077,
1,"Curtis L. Beulah",REP,County Council         ,F,Y,,,,,,6390,
1,"Other Write-Ins",BOT,County Council         ,F,,Y,,,,,7,
1,"Yolanda L. Curtin",BOT,Judge of the Circuit Court,03,Y,,9939,6958,8614,9856,8115,7931
1,"Other Write-Ins",BOT,Judge of the Circuit Court,03,,Y,147,103,105,137,104,107
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,9030,6200,7999,9081,7350,7265
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,2453,1627,1684,2218,1728,1633
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,8939,6322,7851,9007,7350,7210
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,2490,1517,1723,2204,1658,1617
1,"Douglas R. M. Nazarian",BOT,Judge Special Appeals,02,Y,,8566,6050,7655,8775,7124,6979
2,"Douglas R. M. Nazarian",BOT,Judge Special Appeals,02,Y,,2655,1721,1831,2301,1829,1745
1,"Steven Trostle",DEM,State's Attorney       ,,,,2244,3857,2339,2835,3541,2920
1,"Joseph I. Cassilly",REP,State's Attorney       ,,Y,,11350,4959,9051,10571,6972,7365
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,5,8,13,4,8,7
1,"Robert Jay Neuman, Jr.",DEM,Clerk Circuit Court,,,,2166,3702,2368,2641,3625,2936
1,"James Reilly",REP,Clerk Circuit Court,,Y,,11165,4936,8662,10370,6651,7100
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,7,7,10,7,6,7
1,"Derek K. Hopkins",REP,Register of Wills      ,,Y,,12453,7069,10199,11852,8864,8930
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,60,71,52,60,61,62
1,"Jesse Bane",DEM,Sheriff                ,,,,4833,4836,4589,4876,4964,4697
1,"Jeffrey R. Gahler",REP,Sheriff                ,,Y,,8993,4038,6949,8698,5592,5726
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,16,12,17,16,15,7
1,"Frederick A. Mullis",NON,Board of Education,A,,,,3250,,,,
1,"Jansen M. Robinson",NON,Board of Education,A,Y,,,4073,,,,
1,"Other Write-Ins",NON,Board of Education,A,,Y,,70,,,,
1,"Robert Bob Frisch",NON,Board of Education,B,Y,,,,,6443,,
1,"Laura Runyeon",NON,Board of Education,B,,,,,,5154,,
1,"Other Write-Ins",NON,Board of Education,B,,Y,,,,103,,
1,"Alysson L. Krchnavy",NON,Board of Education,C,,,,,4678,,,
1,"Joseph L. Voskuhl",NON,Board of Education,C,Y,,,,4665,,,
1,"Other Write-Ins",NON,Board of Education,C,,Y,,,155,,,
1,"Nancy Reynolds",NON,Board of Education,D,Y,,7525,,,,,
1,"Mike Simon",NON,Board of Education,D,,,3638,,,,,
1,"Other Write-Ins",NON,Board of Education,D,,Y,132,,,,,
1,"Rachel Gauthier",NON,Board of Education,E,Y,,,,,,,5339
1,"Arthur Kaff",NON,Board of Education,E,,,,,,,,3160
1,"Other Write-Ins",NON,Board of Education,E,,Y,,,,,,87
1,"Thomas Fitzpatrick",NON,Board of Education,F,Y,,,,,,4613,
1,"Michael R. Hitchings",NON,Board of Education,F,,,,,,,4309,
1,"Other Write-Ins",NON,Board of Education,F,,Y,,,,,63,
