Board of Education,Board of Education District 001,Jurado, Raul,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,12506 CEDARBROOK LN, ,LAUREL MD 20708-2427,(845) 863-4605,juradoforboe@gmail.com,jurado4boe.com,"",@jurado4pgcboe,"","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 001,Murray, David H.,Non-Partisan,Prince George's County,Active - ,Regular - 01/13/2016,12012  Thackeray Court, ,BOWIE MD 20720-,(301) 213-8406,david@davidhmurray.com,davidhmurray.com,facebook.com/David-H-Murray-113075948710967/?fref=ts,"","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 004,Eubanks, Patricia,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,1203 Nye Street, ,CAPITOL HEIGHTS MD 20743-,(240) 705-4878,Friendsofpatriciaeubanks@gmail.com,"",www.facebook.com/Friends-of-Patricia-Eubanks-125052654202648,"","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 004,Olivo, Abel,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,3013 PARKWAY, ,CHEVERLY MD 20785-,(202) 492-7586,abel_olivo@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 005,Ahmed, Raaheela,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,6800  Willow Creek Road, ,BOWIE MD 20720-,(301) 335-3860,raaheela.ahmed@gmail.com,www.raaheela.com,www.facebook.com/raaheelaahmed,@raaheelaahmed,www.linkedin.com/in/raaheelaahmed,"","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 005,Jacobs, Jeana,Non-Partisan,Prince George's County,Active - ,Regular - 01/29/2016,3540 Crain Highway #458, ,BOWIE MD 20721-,,electjeanajacobs@gmail.com,www.jeanajacobs.org,www.facebook.com/reelect jeana jacobs,@jeanajacobs4BOE,"","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 005,Johnson, Robert,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,2108 PIN OAK PKY, ,BOWIE MD 20721-,(240) 832-8222,rjohnson4schools@gmail.com,robertjohnson4schools.org,"","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 005,Landis, Cheryl,Non-Partisan,Prince George's County,Active - ,Regular - 01/28/2016,401 Elara Court, ,UPPER MARLBORO MD 20774-,(301) 646-0831,cheryl.landis@verizon.net,landisforschoolboard@gmail.com,facebook.com/cheryllandis,"","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 007,Richardson, John E.,Non-Partisan,Prince George's County,Active - ,Regular - 01/08/2016,7625 Allendale Circle, ,LANDOVER MD 20785-,(202) 670-6569,friendsofjohnrichardson@yahoo.com,"",john.e.richardson.50,richardson4boe,"","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 007,Wallace, K. Alexander,Non-Partisan,Prince George's County,Active - ,Regular - 05/27/2015,2905  Nightside Drive, ,UPPER MARLBORO MD 20774-,(240) 271-7376,wallaceformaryland@gmail.com,www.kalexwallace.com,facebook.com/kalexwallace,twitter.com/kalexwallace,instagram.com/kalexwallace,"","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 008,Burroughs, Edward  III,Non-Partisan,Prince George's County,Active - ,Regular - 01/29/2016,7410  Waldran Avenue, ,CAMP SPRINGS MD 20748-,(240) 383-9800,epb3iii@gmail.com,www.edwardburroughs.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 008,Carter, Carlton C.,Non-Partisan,Prince George's County,Active - ,Regular - 09/28/2015,8518 COLONEL SEWARD DR, ,FORT WASHINGTON MD 20744-,(301) 832-0968,carlton.carter92@yahoo.com,carltonccarter.com,facebook.carltoncarter,twitter.comcarltonccarter,linkedin.comcarltonccarter,"","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 008,Hinton, Stephanie,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,PO BOX 449, ,OXON HILL MA 20750-,,hinton4pgboe@gmail.com,"",www.facebook.com/hinton4pgboe,www.twitter.com/hintonforpgboe,"","","",X,,, ,,"","","","","",""
