County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
05,"Al Gore","DEM","President and Vice President of the United States",,,Y,12388.00,,593.00,,5.00,,12986.00,
05,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"George W. Bush","REP","President and Vice President of the United States",,,,15236.00,,760.00,,8.00,,16004.00,
05,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Harry Browne","LIB","President and Vice President of the United States",,,,63.00,,6.00,,.00,,69.00,
05,"Pat Buchanan","REF","President and Vice President of the United States",,,,63.00,,2.00,,.00,,65.00,
05,"Ralph Nader","GRN","President and Vice President of the United States",,,,628.00,,31.00,,1.00,,660.00,
05,"Howard Phillips","CON","President and Vice President of the United States",,,,10.00,,.00,,.00,,10.00,
05,"John Hagelin","OTH","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
05,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,12.00,,.00,,.00,,12.00,
05,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,14614.00,,686.00,,5.00,,15305.00,
05,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,4.00,,.00,,.00,,4.00,
05,"Paul H. Rappaport","REP","U.S. Senator",,,,12942.00,,670.00,,6.00,,13618.00,
05,"Other Write-Ins","BOT","U.S. Senator",,Y,,21.00,,2.00,,1.00,,24.00,
05,"Steny H. Hoyer","DEM","Representative in Congress",05,,Y,15373.00,,751.00,,7.00,,16131.00,
05,"Thomas E. "Tim" Hutchins","REP","Representative in Congress",05,,,12519.00,,626.00,,5.00,,13150.00,
05,"Other Write-Ins","BOT","Representative in Congress",05,Y,,33.00,,1.00,,.00,,34.00,
05,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,17340.00,3688.00,822.00,134.00,8.00,.00,18170.00,3822.00
05,"Other Write-Ins","NON","Board of Education",001,Y,,35.00,,6.00,,1.00,,42.00,
05,"Eugene M. Karol","NON","Board of Education",001,,,11664.00,,513.00,,2.00,,12179.00,
05,"Gail M. Hoerauf-Bennett","NON","Board of Education",001,,Y,13640.00,,643.00,,6.00,,14289.00,
05,"Peter V. Cucinotta, Jr.","NON","Board of Education",002,,,10007.00,,370.00,,4.00,,10381.00,
05,"Robert L. Gray","NON","Board of Education",002,,Y,12617.00,,616.00,,2.00,,13235.00,
05,"Other Write-Ins","NON","Board of Education",002,Y,,51.00,,6.00,,1.00,,58.00,
05,"Other Write-Ins","NON","Board of Education",003,Y,,242.00,,16.00,,1.00,,259.00,
05,"Mary G. Billings","NON","Board of Education",003,,Y,20468.00,,896.00,,7.00,,21371.00,
