State Senator,Legislative District 01,Edwards, George C.,Republican,Garrett County,Active - ,Regular - 11/28/2017,P.O. Box 658, ,Grantsville MD 21536-,(301) 895-5720,"","","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 01,Constitution, Robin Hood,Libertarian,Allegany County,Not Nominated by Party - 08/13/2018,Party Designated - 07/02/2018,623 Quebec Ave, ,Cumberland MD 21502-,,shryockm59@rocketmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 02,Serafini, Andrew A.,Republican,Washington County,Active - ,Regular - 11/14/2017,13918  Marsh Pike, ,Hagerstown MD 21742-,,aaserafini@aol.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 02,Roland, Jenna L.,Green,Washington County,Active - ,Party Designated - 06/15/2018,339 Yorkshire Drive, ,Hagerstown MD 21701-,,ms.jenna.roland.11@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 03,Giangrande, Craig,Republican,Frederick County,Active - ,Regular - 09/05/2017,113 Record Street, ,Frederick MD 21701-,(301) 696-1455,craig.giangrande@gmail.com,www.giangrandeforsenate.com,https://www.facebook.com/Craig-Giangrande-for-Maryland-State-Senate-352077075136889/,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 03,Young, Ronald Nelson,Democratic,Frederick County,Active - ,Regular - 01/22/2018,409 Culler Avenue, ,Frederick MD 21701-,(240) 375-4058,ryoung6446@hotmail.com,www.senatorronyoung.com,facebook.com/senronyoung,@senronyoung,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 04,Hough, Michael,Republican,Frederick County,Active - ,Regular - 07/31/2017,2 Rick Michael Way, ,Knoxville MD 21758-,,houghforsenate@gmail.com,senatorhough.com,facebook.com/senatorhough,twitter.com/senatorhough,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 04,Douglass, Jessica,Democratic,Frederick County,Active - ,Regular - 02/23/2018,3907 Skyview Drive, ,Mt Airy MD 21771-,,jess@douglass4senate.com,douglass4senate.com,www.facebook.com/Douglass4Senate,@District4Senate,Instagram @Douglass4Senate,"","",,,, ,,"","","","","",""
State Senator,Legislative District 05,Ready, Justin,Republican,Carroll County,Active - ,Regular - 08/24/2017,P.O. Box 402, ,Westminster MD 21158-,,senatorready@gmail.com,www.justinready.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 05,O'Marr, Jamie,Democratic,Carroll County,Active - ,Regular - 02/27/2018,1211 Fairway Drive, ,Westminster MD 21158-,(443) 340-9900,greymaiden@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 06,Salling, Johnny R.,Republican,Baltimore County,Active - ,Regular - 04/18/2017,429  Fifty-second Street, ,Baltimore MD 21224-,,jraysalling@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 06,Staigerwald, Buddy,Democratic,Baltimore County,Active - ,Regular - 07/11/2017,9203 Cuckold Point Road, ,Baltimore MD 21219-,(410) 477-6144,budstaigerwald@gmail.com,"",www.facebook.com/Staigerwald,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 06,Collier, Scott M.,Unaffiliated,Baltimore County,Active - ,Petition - 08/06/2018,3510 Dunhaven Road, ,Baltimore MD 21222-,,dundalktv@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 07,Jennings, J. B.,Republican,Harford County,Active - ,Regular - 10/23/2017,2209 Old Joppa Road, ,Joppa MD 21085-,(410) 241-9507,senatorjbjennings@gmail.com,www.jbjennings.com,www.facebook.com/senatorjennings/,twitter.com/jbjenningsusa,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 07,Hines, Donna,Democratic,Harford County,Active - ,Regular - 02/27/2018,1308 Terry Way, ,Fallston MD 21047-,(410) 877-0109,fleminghines@gmail.com,http://votefordonnahines.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 08,Miele, Christian,Republican,Baltimore County,Active - ,Regular - 02/21/2018,14 Cashell Court, ,Nottingham MD 21236-,(443) 900-1804,christian.j.miele@gmail.com,www.mieleformaryland.com,facebook.com/delegatechristianmiele,twitter.com/christian_miele,instagram.com/delegate_miele,"","",,,, ,,"","","","","",""
State Senator,Legislative District 08,Klausmeier, Katherine,Democratic,Baltimore County,Active - ,Regular - 07/17/2017,4100 Walter Avenue, ,Baltimore MD 21236-,,senatorkathy@gmail.com,www.kathyklausmeier.com,facebook.com/KathyKlausmeier,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 09,Bates, Gail H.,Republican,Howard County,Active - ,Regular - 09/13/2017,P.O. Box 39, ,Glenelg MD 21737-,,senatorgail@gmail.com,www.gailbatesforsenate.com/,https://www.facebook.com/delegategail,twitter.com/gailhbates?lang=en,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 09,Hester, Katie Fry,Democratic,Howard County,Active - ,Regular - 07/25/2017,3701 Red Oak Lane, ,Ellicott City MD 21042-1327,(443) 878-8046,katie@katiefryhester.com,www.katiefryhester.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 10,Boston, Stephanie,Republican,Baltimore County,Active - ,Regular - 02/08/2018,P.O. Box 984, ,Randallstown MD 21133-,(443) 338-3688,ElectStephanieBoston@gmail.com,www.stephanieboston.com,facebook.com/citizenstoelectstephanieboston,@sboston10,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 10,Kelley, Delores G.,Democratic,Baltimore County,Active - ,Regular - 01/29/2018,P.O. Box 21514, ,Baltimore MD 21282-,(410) 521-2384,dkelley428@verizon.net,www.senatordeloreskelley.org/,facebook.com/Senator-Delores-G-Kelley,twitter.com/SenatorDKelley,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 11,Zirkin, Bobby A.,Democratic,Baltimore County,Active - ,Regular - 02/09/2018,4 Old Manor Court, ,Reisterstown MD 21136-,,zirkin2002@yahoo.com,"",facebook.com/bobbyzirkin/,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 12,Hooe, Joseph D. "Joe",Republican,Baltimore County,Active - ,Regular - 02/26/2018,3005 Hammonds Ferry Road, ,Lansdowne MD 21227-,(410) 365-8117,joehooe@msn.com,www.joehooe.org,facebook.com/Joehooesenate,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 12,Lam, Clarence K.,Democratic,Howard County,Active - ,Regular - 02/20/2018,P.O. Box 891, ,Columbia MD 21044-,,info@clarencelam.com,www.clarencelam.com,www.facebook.com/clarencelammd,twitter.com/ClarenceLamMD,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 13,Guzzone, Guy,Democratic,Howard County,Active - ,Regular - 06/02/2017,7317 Eden Brook Drive Apt. 407, ,Columbia MD 21046-,,guy@guyguzzone.com,guyguzzone.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 14,Drozd, Robert,Republican,Montgomery County,Active - ,Regular - 05/12/2017,107 Amberleigh Drive, ,Silver Spring MD 20905-,,robert.s.drozd@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 14,Zucker, Craig J.,Democratic,Montgomery County,Active - ,Regular - 02/28/2017,P.O. Box 1037, ,Olney MD 20830-,(301) 476-0914,craig@craigzucker.com,"","",@senatorzucker,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 15,Wilson, David,Republican,Montgomery County,Active - ,Regular - 03/07/2017,17015 Tom Fox Avenue, ,Poolesville MD 20837-,,votefordavidwilson@gmail.com,votefordavidwilson.com,facebook.com/Vote4DavidWilson,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 15,Feldman, Brian J.,Democratic,Montgomery County,Active - ,Regular - 11/15/2017,12110 Little Creek Drive, ,Potomac MD 20854-,(301) 517-5719,senator.feldman@gmail.com,BrianJFeldman.com,www.facebook.com/BrianJeffreyFeldman/,@BrianJFeldman,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 16,Alzona, Marcus,Republican,Montgomery County,Active - ,Regular - 02/27/2018,15833 Crabbs Branch Way, ,Rockville MD 20855-,,vote@MarcusAlzona.com,MarcusAlzona.com,facebook.com/MarcusAlzona,twitter.com/MarcusAlzona,linkedin.com/in/MarcusAlzona,"","",,,, ,,"","","","","",""
State Senator,Legislative District 16,Lee, Susan C.,Democratic,Montgomery County,Active - ,Regular - 04/05/2017,9600 Alta Vista Terrace, ,Bethesda MD 20814-,(301) 493-0377,senatorsusanlee@gmail.com,susanleeforsenate.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 17,Wang, Josephine J.,Republican,Montgomery County,Active - ,Designated by Central Committee - 03/01/2018,P.O. Box 3394, ,Gaithersburg MD 20885-,(301) 417-9256,josie382@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 17,Kagan, Cheryl C.,Democratic,Montgomery County,Active - ,Regular - 02/21/2018,324 New Mark Esplanade, ,Rockville MD 20850-,,info@cherylkagan.org,www.cherylkagan.org,facebook.com/cherylckagan,twitter.com/cherylkagan,instagram.com/cherylckagan,"","",,,, ,,"","","","","",""
State Senator,Legislative District 18,Waldstreicher, Jeff,Democratic,Montgomery County,Active - ,Regular - 08/23/2017,10510 Parkwood Drive, ,Kensington MD 20895-,(301) 221-2696,jeff@jeffwaldstreicher.com,"",www.facebook.com/jeffwaldstreicher,twitter.com/jwaldstreicher,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 19,Kramer, Ben,Democratic,Montgomery County,Active - ,Regular - 08/04/2017,17511 Applewood Lane, ,Derwood MD 20855-,(301) 570-5555,benfkramer@aol.com,www.benkramer.org,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 19,Jeang, David,Green,Montgomery County,Active - ,Party Designated - 02/06/2018,14104 Arctic Avenue, ,Rockville MD 20853-,,davidjeang@gmail.com,"",facebook.com/DavidJeangforDistrict19/,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 19,Martinez, Alirio E. Jr.,Republican,Talbot County,Disqualified - 08/17/2018,Designated by Central Committee - 03/01/2018,13206 May Ct., ,Silver Spring MD 20912-,(443) 258-0014,aliriomcgop@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 20,Patel, Dwight,Republican,Montgomery County,Active - ,Designated by Central Committee - 03/05/2018,15833 Crabbs Branch Way, ,Derwood MD 20855-,(301) 530-1138,dwight@dwightpatel.com,www.dwightformaryland.com,https://www.facebook.com/dwight.patel,https://twitter.com/DwightNation,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 20,Smith, Will,Democratic,Montgomery County,Active - ,Regular - 02/09/2018,319 Waterford Rd, ,Silver Spring MD 20901-2535,,williamcsmithjr@gmail.com,www.SmithForMaryland.com,facebook.com/willsmithformaryland,@willcsmithjr,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 20,St. Preux, Vardly E. "North",Unaffiliated,Montgomery County,Active - ,Write-In - 10/09/2018,8715 1st Avenue Suite 901D, ,Silver Spring MD 20901-,(240) 286-5857,leaderwhoserve@gmail.com,leaderwhoserve.com,facebook.com/vardlySt.Preux,@leaderwhoserve,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 21,Havis, Lee,Republican,Prince George's County,Active - ,Regular - 12/26/2017,6812  Dartmouth Avenue, ,College Park MD 20740-,(240) 481-1566,lee@havisforsenate.com,http://havisforsenate.com,facebook.com/havisforsenate,@patriotvoting,http://instagram.com/havisforsenate,"","",,,, ,,"","","","","",""
State Senator,Legislative District 21,Rosapepe, Jim,Democratic,Prince George's County,Active - ,Regular - 02/16/2018,8403 Patuxent Ave, ,College Park MD 20740-,,"","","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 22,Pinsky, Paul G.,Democratic,Prince George's County,Active - ,Regular - 02/09/2018,4318 Woodberry Street, ,Hyattsville MD 20782-,(240) 391-8154,ppinsky@senatorpinsky.org,senatorpinsky.org,facebook.com/senatorpinsky,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 22,Drew, Lauren K.,Libertarian,Prince George's County,Active - ,Party Designated - 06/08/2018,5810 33rd Place, ,Hyattsville MD 20782-,(301) 531-4112,lauren@drewfor22.com,www.drewfor22.com,facebook.com/drewformd22,twitter.com/drewformd22,instagram.com/drewformd22,"","",,,, ,,"","","","","",""
State Senator,Legislative District 23,Peters, Douglas J. J.,Democratic,Prince George's County,Active - ,Regular - 02/09/2018,12611 Quaking Branch Ct, ,Bowie MD 20720-,(301) 322-2169,dougpeters@comcast.net,senatorpeters.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 24,Benson, Joanne C.,Democratic,Prince George's County,Active - ,Regular - 05/11/2017,408 Hill Road, ,Landover MD 20785-,(301) 336-9112,"","","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 25,Griffith, Melony,Democratic,Prince George's County,Active - ,Regular - 09/26/2017,13605 Hotomtot Drive, ,Upper Marlboro MD 20774-,(301) 518-2155,melony@melonygriffith.org,www.melonygriffith.org,https://www.facebook.com/Citizens.for.Melony.Griffith,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 26,Puzon, Ike,Republican,Prince George's County,Active - ,Regular - 02/26/2018,11608 Ft. Washington Rd., ,Ft. Washington MD 20744-,,ikeforstatesenate@gmail.com,www.puzonforsenate.com,facebook.com/ikeforstatesenate,@ikepuzonsenate,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 26,Patterson, Obie,Democratic,Prince George's County,Active - ,Regular - 10/31/2017,13103 L'Enfant Drive, ,Fort Washington MD 20744-,,obie1965@verizon.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 27,Peed, Jesse Allen,Republican,Prince George's County,Active - ,Regular - 05/08/2017,12302  Van Brady Road, ,Upper Marlboro MD 20772-,(301) 372-0770,poolsareus9@yahoo.com,peed4statesenate.com,Facebook.com/JessePeedForMarylandSenate,@jessepeed,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 27,Miller, Thomas V. Mike Jr.,Democratic,Calvert County,Active - ,Regular - 01/16/2018,8808 Old Branch Avenue, ,Clinton MD 20735-,(301) 856-3030,senatormiller@senatormikemiller.com,www.senatormikemiller.com,facebook.com/senatormikemiller,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 28,Dotson, Bill,Republican,Charles County,Active - ,Designated by Central Committee - 07/23/2018,P.O. Box 1224, ,White Plains MD 20695-,(301) 843-5255,bdotson@moderndoor.com,www.electbilldotson.com,facebook.com/electbilldotson,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 28,Ellis, Arthur,Democratic,Charles County,Active - ,Regular - 02/27/2018,P.O. Box 329, ,Marbury MD 20658-,,electarthurellis@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 28,Leonard, John,Republican,Charles County,Declined - 07/23/2018,Regular - 02/22/2018,386 University Drive, ,Waldorf MD 20602-,,jcleonard9791@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 29,Bailey, Jack,Republican,St. Mary's County,Active - ,Regular - 02/27/2018,38159 New Market Turner Road, ,Mechanicsville MD 20659-,(301) 884-0370,jackbaileyformdsenate@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 29,Brewer, Thomas,Democratic,St. Mary's County,Active - ,Regular - 02/22/2018,P.O. Box 846, ,Great Mills MD 20634-,,brewerforsenate@gmail.com,www.brewerforMDsenate.com,www.facebook.com/brewerforsenate,twitter.com/brewerforsenate,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 30,George, Ron,Republican,Anne Arundel County,Active - ,Regular - 02/28/2017,232 Meadowgate Drive, ,Annapolis MD 21409-5825,,rongeorgestatesenate@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 30,Elfreth, Sarah K.,Democratic,Anne Arundel County,Active - ,Regular - 06/29/2017,124 Prince George Street Apt. 2, ,Annapolis MD 21401-1701,,sarah@sarahelfreth.com,www.sarahelfreth.com,www.facebook.com/sarahforsenate,@elfreth4senate,Instagram:@sarahforsenate,"","",,,, ,,"","","","","",""
State Senator,Legislative District 30,Wallace, Christopher  Sr.,Libertarian,Anne Arundel County,Active - ,Party Designated - 07/05/2017,5 Sellers Road Apt. D, ,Annapolis MD 21402-,,info@chriswallacesr.com,chriswallacesr.com,www.facebook.com/cwallacesr,twitter.com/cwallacesr,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 31,Simonaire, Bryan W.,Republican,Anne Arundel County,Active - ,Regular - 03/24/2017,441 Shady Lane, ,Pasadena MD 21122-,,"",www.simonaire.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 31,Harman, Scott,Democratic,Anne Arundel County,Active - ,Regular - 04/19/2017,539 Matthews Avenue, ,Baltimore MD 21225-,(410) 609-0118,asharman1@verizon.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 32,Grasso, John,Republican,Anne Arundel County,Active - ,Regular - 02/27/2018,7840 Oakwood Road, ,Glen Burnie MD 21061-,,johngrasso@peoplepc.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 32,Beidle, Pamela,Democratic,Anne Arundel County,Active - ,Regular - 08/28/2017,P.O. Box 397, ,Linthicum MD 21090-,(410) 859-0796,pam@pambeidle.com,www.pambeidle.com,facebook.com/delegate-pam-beidle,twitter.com/PamelaBeidle,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 33,Reilly, Edward R.,Republican,Anne Arundel County,Active - ,Regular - 03/02/2017,1749 Urby Drive, ,Crofton MD 21114-,,encreilly@verizon.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 33,Hurwitz, Eve,Democratic,Anne Arundel County,Active - ,Regular - 05/22/2017,1801 Green Top Court, ,Annapolis MD 21401-,(301) 684-8886,ask@evehurwitz.com,www.evehurwitz.com,www.facebook.com/voteforeve,twitter.com/evehurwitz,www.instagram.com/evehurwitz/,"","",,,, ,,"","","","","",""
State Senator,Legislative District 34,Cassilly, Bob,Republican,Harford County,Active - ,Regular - 10/17/2017,112 East Broadway, ,Bel Air MD 21014-,(410) 836-5951,bobcassilly@verizon.net,www.bobcassilly.org,www.facebook.com/bobcassilly.org,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 34,James, Mary-Dulany,Democratic,Harford County,Active - ,Regular - 02/23/2018,550 Old Bay Lane, ,Havre De Grace MD 21078-,(443) 502-0514,marydulanyformaryland@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 35,Gallion, Jason C.,Republican,Harford County,Active - ,Designated by Central Committee - 03/05/2018,3672 Old Level Road, ,Havre De Grace MD 21078-,(410) 734-4427,jcgallion@hotmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 35,Randers-Pehrson, Christopher,Libertarian,Harford County,Active - ,Party Designated - 04/10/2018,1638 Main Street, ,Whiteford MD 21160-,,cbrp@juno.com,"",https://www.facebook.com/chris.for.maryland,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 35,Esposito, Frank,Unaffiliated,Cecil County,Active - ,Petition - 06/11/2018,22 Ailsa Court, ,Rising Sun MD 21911-,(443) 506-2679,fesposito1105@gmail.com,www.team35.net,https://m.facebook.com/MDTeam35,@mdteam35,instagram.com/MTeam35,"","",,,, ,,"","","","","",""
State Senator,Legislative District 36,Hershey, Stephen S. Jr.,Republican,Queen Anne's County,Active - ,Regular - 04/18/2017,104 Wye View Road, ,Queenstown MD 21658-,(410) 827-6326,senatorstevehershey@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 36,Sinclair, Heather Lynette,Democratic,Kent County,Active - ,Regular - 09/18/2017,P.O. Box 241, ,Galena MD 21635-,(443) 534-4009,heather@heatherlynettesinclair.com,www.heatherlynettesinclair.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 37,Eckardt, Adelaide "Addie",Republican,Dorchester County,Active - ,Regular - 12/26/2017,900 Marshy Cove #304, ,Cambridge MD 21613-,(410) 228-8048,addieeckardt@gmail.com,www.addieeckardt.com,facebook.com/addieeckardtforsenate,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 37,Wright, Holly,Democratic,Talbot County,Active - ,Regular - 12/29/2017,404 Bentley Ave, ,St. Michaels MD 21663-,,hollywrightforsenate@gmail.com,hollywrightforsenate.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 38,Carozza, Mary Beth,Republican,Worcester County,Active - ,Regular - 11/22/2017,P.O. Box 428, ,Ocean City MD 21843-,(443) 978-0742,friendsofmb.carozza@gmail.com,www.marybethcarozza.com,facebook.com/MaryBethCarozzaforSenate,twitter.com/MBCarozzaSenate,instagram.com/mbcarozza/,"","",,,, ,,"","","","","",""
State Senator,Legislative District 38,Mathias, Jim,Democratic,Worcester County,Active - ,Regular - 02/12/2018,1523 Teal Drive, ,Ocean City MD 21842-,(410) 289-6787,jim@royalplus.com,www.jimmathias.com,facebook.com/jimmathias,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 39,Phillips, Al,Republican,Montgomery County,Active - ,Regular - 02/13/2018,18521 Grouse Lane, ,Gaithersburg MD 20879-,,alphillips207@comcast.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 39,King, Nancy J.,Democratic,Montgomery County,Active - ,Regular - 05/25/2017,9901 Shrewsbury Court, ,Montgomery Village MD 20886-,(301) 963-0034,njk107@aol.com,www.FriendsofNancyKing.com,www.facebook.com/Senator-Nancy-King-118376151528043,@Senatornjk,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 40,Hayes, Antonio,Democratic,Baltimore City,Active - ,Regular - 09/12/2017,P.O. Box 23796, ,Baltimore MD 21233-,(443) 879-9681,antonio@antoniohayes.com,www.antoniohayes.com,www.facebook.com/antonio.hayes.100?ref=br_rs,twitter.com/AntonioHayes40,IG:@antoniohayes40,"","",,,, ,,"","","","","",""
State Senator,Legislative District 41,Carter, Jill P.,Democratic,Baltimore City,Active - ,Regular - 02/27/2018,808 Glen Allen Drive, ,Baltimore MD 21229-,(443) 413-4072,committeeforjillpcarter@gmail.com,JillPCarter.com,facebook.com/committeeforjillpcarter,twitter.com/jillpcarter,instagram.com/jillpcarter41,"","",,,, ,,"","","","","",""
State Senator,Legislative District 42,West, Chris,Republican,Baltimore County,Active - ,Regular - 07/06/2017,7808  Overbrook Road, ,Baltimore MD 21204-,(410) 576-4772,acwest11@verizon.net,www.electchriswest.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 42,Leonard, Robbie,Democratic,Baltimore County,Active - ,Regular - 08/10/2017,P.O. Box 6454, ,Luth/timonium MD 21094-,(443) 317-9811,robbie@robbieleonardforsenate.com,robbieleonardforsenate.com,facebook.com/robbieleonard42,twitter.com/RobbieLeonard42,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 43,Washington, Mary,Democratic,Baltimore City,Active - ,Regular - 09/06/2017,P.O. Box 2261, ,Baltimore MD 21203-,(410) 878-1020,campaign@electmarywashington.com,www.electmarywashington.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 44,Clark, Victor  Jr.,Republican,Baltimore City,Active - ,Designated by Central Committee - 03/05/2018,1949 W Lafayette Ave, ,Baltimore MD 21217-,(410) 669-1752,victorclarkjr@yahoo.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 44,Nathan-Pulliam, Shirley,Democratic,Baltimore County,Active - ,Regular - 07/26/2017,P.O. Box  31785, ,Baltimore MD 21207-,(410) 947-7050,shirleynathanpulliam@gmail.com,www.shirleynathan-pulliam.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 45,McCray, Cory V.,Democratic,Baltimore City,Active - ,Regular - 10/04/2017,P.O. Box 18742, ,Baltimore MD 21206-,(443) 520-2611,info@electcorymccray.com,www.electcorymccray.com,facebook.com/electcoryMccray,@electcorymccray,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 46,Digman, Christine,Republican,Baltimore City,Active - ,Regular - 02/27/2018,1509 Plum Street, ,Baltimore MD 21226-,,digman@protonmail.com,"","","","","","",,,, ,,"","","","","",""