County Executive,0,Pollitt, Richard M. Jr.,Democratic,Wicomico,Active - ,Regular - 02/21/14,PO Box 3,,Allen MD 21810,(410) 548-4801,rickpollitt@wicomicocounty.org,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Culver, Bob,Republican,Wicomico,Active - ,Regular - 12/03/13,PO Box 446,,Salisbury MD 21803,(443) 235-5577,Culverproperties@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Mitchell, Laura,Democratic,Wicomico,Active - ,Regular - 02/25/14,1309  Middle Neck Drive,,Salisbury MD 21804,(410) 422-2694,Laura@LauraMitchell.org,lauramitchell.org,"","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Cannon, John T.,Republican,Wicomico,Active - ,Regular - 01/13/14,30303 Dixon Road,,Salisbury MD 21804,(410) 251-3282,jcannon77@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Holloway, Matt,Republican,Wicomico,Active - ,Regular - 10/31/13,27585 Little Lane,,Salisbury MD 21801,(443) 614-0722,matt@quanticocreeksod.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Davis, Ernest,Democratic,Wicomico,Active - ,Regular - 11/14/13,8500 N. West Road,,Salisbury MD 21801,(410) 219-5690,ernest.davis@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Travers, Kirby H.,Democratic,Wicomico,Active - ,Regular - 02/18/14,PO Box 571,,Hebron MD 21830,,khtravers@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Kilmer, Marc L.,Republican,Wicomico,Active - ,Regular - 09/12/13,27350  Nanticoke Rd,,Salisbury MD 21801,(410) 845-5149,marc@kilmerforcouncil.com,www.kilmerforcouncil.com,"",@kilmer4council,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Hastings, Joshua,Democratic,Wicomico,Active - ,Regular - 02/18/14,725  Canvasback Ct,,Salisbury MD 21804,(443) 736-7968,HastingsForWicomico@gmail.com,www.joshhastings.com,"",www.twitter.com/shore_proud,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Dodd, Larry W.,Republican,Wicomico,Active - ,Regular - 01/16/14,1009 Bell Ave.,,Salisbury MD 21804,(410) 860-8032,lwd7734@comcast.net,www.LarryDodd.com,www.facebook.com/LarryWDodd,#LWD7734,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Hall, John B.,Republican,Wicomico,Active - ,Regular - 11/26/13,414  Forest Ln,,Salisbury MD 21801,(410) 749-0971,johnhall@wicomicocounty.org,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Pagano, Ronald A. "Ron",Democratic,Wicomico,Declined - 07/11/14,Regular - 02/24/14,9198  Clubhouse Dr,,Delmar MD 21875,,ronaldpagano@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Holloway, Joe,Republican,Wicomico,Active - ,Regular - 12/09/13,32928 Shavox Road,,Parsonsburg MD 21849,(410) 749-4010,joeholloway5@gmail.com,"",Joe Holloway,"","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Maciarello, Matthew A.,Republican,Wicomico,Active - ,Regular - 12/06/13,PO Box 4235,,Salisbury MD 21803,,mattmaciarello@gmail.com,mattforstatesattorney.com,Matt Maciarello,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Bowen, Mark S.,Democratic,Wicomico,Active - ,Regular - 10/09/13,27949  White Pond Drive,,Salisbury MD 21801,(410) 860-1873,marksbowen@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Lemon, Karen A.,Democratic,Wicomico,Active - ,Regular - 10/01/13,671  North Park Drive,,Salisbury MD 21804,(410) 543-6635,klemon@registers.maryland.gov,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Barkley, Norma Lee,Democratic,Wicomico,Active - ,Regular - 02/12/14,1023 N. Schumaker Drive,,Salisbury MD 21804,(410) 742-2482,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Bright, Melissa Pollitt,Democratic,Wicomico,Active - ,Regular - 02/11/14,PO Box 11,,Allen MD 21810,(443) 735-2631,melissapbright@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Evans, Peter D. "Pete",Democratic,Wicomico,Active - ,Regular - 02/14/14,409 Valleywood Drive,,Salisbury MD 21804,(410) 749-7888,bepe@verizon.net,"",Pete Evans,"",Linked In,"","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Cantwell, Grover Green Jr.,Republican,Wicomico,Active - ,Regular - 09/05/13,1524  Magnolia Drive,,Salisbury MD 21804,,fineart@comcast.net,"",facebook.com/mpecb6(Grover Cantwell),"","","","",X,,, ,,"","","","","",""
Sheriff,0,Lewis, Mike,Republican,Wicomico,Active - ,Regular - 12/06/13,31948 Shavox Road,,Salisbury MD 21804,,mikelewis@wicomicocounty.org,"","","","","","",X,,, ,,"","","","","",""
