"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC D,CONC C,CONC B,CONC A,CONC F,CONC E
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,3439,3734,3808,4963,5179,4546
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,10888,10117,10428,5203,6963,8214
1,"Susan J. Gaztanaga",LIB,Governor / Lt. Governor,,,,194,139,165,122,138,123
1,"Maria Allwine",GRN,Governor / Lt. Governor,,,,100,82,89,67,86,103
1,"Eric Delano Knowles",CON,Governor / Lt. Governor,,,,116,78,75,86,80,80
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,2,0,0,3,3,4
1,"Corrogan R. Vaughn",UNF,Governor / Lt. Governor,,,Y,0,0,1,3,1,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,12,14,9,5,7,18
1,"Peter Franchot",DEM,Comptroller,,Y,,4607,5005,5135,5663,5992,5627
1,"William Henry Campbell",REP,Comptroller,,,,9536,8590,8872,4455,6032,6962
1,"Other Write-Ins",BOT,Comptroller,,,Y,15,21,17,7,18,12
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,8488,8601,8724,7677,8745,8647
1,"Other Write-Ins",BOT,Attorney General,,,Y,401,338,339,167,255,321
1,"Barbara A. Mikulski",DEM,U.S. Senator,,Y,,4901,5231,5278,5999,6438,5966
1,"Eric Wargotz",REP,U.S. Senator,,,,9209,8437,8747,4104,5593,6644
1,"Kenniss Henry",GRN,U.S. Senator,,,,202,151,182,108,137,160
1,"Richard Shawver",CON,U.S. Senator,,,,210,166,186,139,141,152
1,"James T. Lynch, Jr.",DEM,U.S. Senator,,,Y,0,0,0,1,0,0
1,"Denise L. Whittington",DEM,U.S. Senator,,,Y,0,0,0,0,0,2
1,"Lih Young",DEM,U.S. Senator,,,Y,1,0,0,0,0,0
1,"Claud L. Asbury",REP,U.S. Senator,,,Y,0,1,0,1,0,1
1,"Mary Catherine Podlesak",REP,U.S. Senator,,,Y,0,0,0,0,0,0
1,"Robert J. Evans",UNF,U.S. Senator,,,Y,0,0,0,0,0,0
1,"Donald Kaplan",UNF,U.S. Senator,,,Y,0,0,1,2,1,0
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,20,12,9,10,11,11
1,"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,,,877,4696,4319,412,782,3085
1,"Andy Harris",REP,U.S. Congress,01,Y,,1536,8652,8280,553,1212,5429
1,"Richard James Davis",LIB,U.S. Congress,01,,,137,575,599,48,105,381
1,"Michael Kennedy",UNF,U.S. Congress,01,,Y,0,0,0,0,0,0
1,"Jack N. Wilson",UNF,U.S. Congress,01,,Y,1,3,3,0,0,1
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,1,21,9,0,4,4
1,"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,,,569,5635,5685,2581
1,"Marcelo Cardarelli",REP,U.S. Congress,02,,,,,549,3413,4198,1318
1,"Lorenzo Gaztanaga",LIB,U.S. Congress,02,,,,,43,231,245,101
1,"Other Write-Ins",BOT,U.S. Congress,02,,Y,,,2,8,8,1
1,"Andrew Duck",DEM,U.S. Congress,06,,,2340,,,,,
1,"Roscoe G. Bartlett",REP,U.S. Congress,06,Y,,8629,,,,,
1,"Dan Massey",LIB,U.S. Congress,06,,,391,,,,,
1,"Michael Reed",CON,U.S. Congress,06,,,287,,,,,
1,"Other Write-Ins",BOT,U.S. Congress,06,,Y,9,,,,,
1,"Rebecca Weir Nelson",DEM,State Senator,07,,,,228,2314,573,,
1,"J. B. Jennings",REP,State Senator,07,Y,,,689,5263,1172,,
1,"Jim Stavropoulos, Jr.",DEM,State Senator,07,,Y,,1,5,3,,
1,"Other Write-Ins",BOT,State Senator,07,,Y,,0,14,1,,
1,"Arthur Henry Helton, Jr.",DEM,State Senator,34,,,,,,4468,4567,2149
1,"Nancy Jacobs",REP,State Senator,34,Y,,,,,3973,5460,1675
1,"Other Write-Ins",BOT,State Senator,34,,Y,,,,17,26,17
1,"Barry Glassman",REP,State Senator,35,Y,,12537,10822,5473,,1698,7584
1,"Other Write-Ins",BOT,State Senator,35,,Y,97,97,47,,27,69
1,"Jeff Beard",DEM,House of Delegates,07,,,,211,2217,558,,
1,"James Ward Morrow",DEM,House of Delegates,07,,,,194,1864,460,,
1,"Kristina A. Sargent",DEM,House of Delegates,07,,,,219,2170,507,,
1,"Rick Impallaria",REP,House of Delegates,07,Y,,,625,4657,1024,,
1,"Pat McDonough",REP,House of Delegates,07,Y,,,649,4853,1077,,
1,"Kathy Szeliga",REP,House of Delegates,07,Y,,,584,4510,915,,
1,"Other Write-Ins",BOT,House of Delegates,07,,Y,,3,23,6,,
1,"Mary-Dulany James",DEM,House of Delegates,34A,Y,,,,,4254,4849,1940
1,"Marla Posey-Moss",DEM,House of Delegates,34A,,,,,,3406,3473,1620
1,"Glen Glass",REP,House of Delegates,34A,Y,,,,,3553,4658,1424
1,"Patrick McGrady",REP,House of Delegates,34A,,,,,,2960,4242,1462
1,"Other Write-Ins",BOT,House of Delegates,34A,,Y,,,,14,28,3
1,"Joseph J. Gutierrez",DEM,House of Delegates,35A,,,2428,1190,782,,,1088
1,"John W. Jones",DEM,House of Delegates,35A,,,3326,1309,916,,,1257
1,"Wayne Norman",REP,House of Delegates,35A,Y,,9231,3997,3445,,,3388
1,"Donna Stifler",REP,House of Delegates,35A,Y,,9285,3987,3550,,,3437
1,"Other Write-Ins",BOT,House of Delegates,35A,,Y,48,18,8,,,20
1,"John Janowich",DEM,House of Delegates,35B,,,,1723,364,,581,1011
1,"Susan K. McComas",REP,House of Delegates,35B,Y,,,4955,1003,,1492,2630
1,"Other Write-Ins",BOT,House of Delegates,35B,,Y,,13,2,,3,3
1,"David R. Craig",REP,County Executive,,Y,,11185,10916,10959,6299,8480,9423
1,"Mark Fisher",CON,County Executive,,,,2425,2006,2309,2505,2393,2212
1,"Fred Silva",REP,County Executive,,,Y,30,19,21,13,19,20
1,"Other Write-Ins",BOT,County Executive,,,Y,49,54,59,78,71,79
1,"Billy Boniface",REP,Pres County Council,,Y,,12593,11786,11958,7284,9491,10354
1,"Joseph Leonard Delozier",DEM,Pres County Council,,,Y,57,45,70,86,84,90
1,"Other Write-Ins",BOT,Pres County Council,,,Y,87,93,86,140,133,114
1,"Dion F. Guthrie",DEM,County Council,A,Y,,,,,5641,,
1,"Yvonne Baldwin",REP,County Council,A,,,,,,4506,,
1,"Other Write-Ins",BOT,County Council,A,,Y,,,,12,,
1,"Joe Woods",REP,County Council,B,Y,,,,11685,,,
1,"Other Write-Ins",BOT,County Council,B,,Y,,,104,,,
1,"Jack T. Feldman",DEM,County Council,C,,,,3139,,,,
1,"James V. Jim McMahan",REP,County Council,C,Y,,,10183,,,,
1,"Other Write-Ins",BOT,County Council,C,,Y,,39,,,,
1,"Chad R. Shrodes",REP,County Council,D,Y,,12368,,,,,
1,"Other Write-Ins",BOT,County Council,D,,Y,87,,,,,
1,"Richard C. Slutzky",REP,County Council,E,Y,,,,,,,10118
1,"Other Write-Ins",BOT,County Council,E,,Y,,,,,,109
1,"Mary Ann Lisanti",DEM,County Council,F,Y,,,,,,6236,
1,"Sheryl Davis Kohl",REP,County Council,F,,,,,,,5806,
1,"Other Write-Ins",BOT,County Council,F,,Y,,,,,14,
1,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,9070,9454,9394,7013,8381,8798
2,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,2868,2208,2321,1882,2098,2105
1,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,8896,9254,9249,6936,8290,8573
2,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,2912,2143,2330,1887,2099,2063
1,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,8854,9063,9077,6968,8268,8506
2,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,2855,2186,2307,1782,2050,2030
1,"Joseph I. Cassilly",REP,State's Attorney,,Y,,12539,11957,12100,7439,9584,10469
1,"Other Write-Ins",BOT,State's Attorney,,,Y,89,83,71,112,101,93
1,"James Reilly",REP,Clerk Circuit Court,,Y,,12271,11645,11827,7422,9458,10235
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,61,59,57,76,78,77
1,"Tom Hopkins",DEM,Register of Wills,,,,3392,3801,3947,5200,5287,4577
1,"Derek K. Hopkins",REP,Register of Wills,,Y,,10521,9337,9543,4623,6434,7719
1,"Other Write-Ins",BOT,Register of Wills,,,Y,25,35,26,10,23,26
1,"Jesse Bane",DEM,Sheriff,,Y,,6505,6406,6500,6269,6797,6878
1,"Jeffrey R. Gahler",REP,Sheriff,,,,7844,7269,7494,3865,5263,5852
1,"Other Write-Ins",BOT,Sheriff,,,Y,20,26,21,17,23,8
1,"Bob Frisch",NON,Board of Education,A,Y,,,,,5978,,
1,"Jansen M. Robinson",NON,Board of Education,A,,,,,,2941,,
1,"Other Write-Ins",NON,Board of Education,A,,Y,,,,34,,
1,"Cassandra R. Beverley",NON,Board of Education,B,Y,,,,5838,,,
1,"Ron Eaton",NON,Board of Education,B,,,,,5497,,,
1,"Other Write-Ins",NON,Board of Education,B,,Y,,,47,,,
1,"Rick Grambo",NON,Board of Education,D,Y,,6392,,,,,
1,"Lorrie A. Warfield",NON,Board of Education,D,,,5096,,,,,
1,"Other Write-Ins",NON,Board of Education,D,,Y,67,,,,,
