County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
01,"George W. Bush","REP","President and Vice President of the United States",,,,17825.00,,1097.00,,47.00,.00,11.00,,18980.00,
01,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,9769.00,,729.00,,51.00,.00,27.00,,10576.00,
01,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
01,"David Cobb","GRN","President and Vice President of the United States",,,,22.00,,3.00,,.00,.00,.00,,25.00,
01,"Michael Badnarik","LIB","President and Vice President of the United States",,,,40.00,,3.00,,.00,.00,.00,,43.00,
01,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,49.00,,5.00,,.00,.00,1.00,,55.00,
01,"Ralph Nader","POP","President and Vice President of the United States",,,,156.00,,10.00,,.00,.00,1.00,,167.00,
01,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
01,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
01,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
01,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
01,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,8.00,,1.00,,.00,.00,.00,,9.00,
01,"E. J. Pipkin","REP","U.S. Senator",,,,12058.00,,788.00,,29.00,.00,7.00,,12882.00,
01,"Ray Bly","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
01,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
01,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,14169.00,,991.00,,58.00,.00,20.00,,15238.00,
01,"Maria Allwine","GRN","U.S. Senator",,,,243.00,,23.00,,2.00,.00,3.00,,271.00,
01,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
01,"Thomas Trump","CON","U.S. Senator",,,,147.00,,12.00,,2.00,.00,1.00,,162.00,
01,"Other Write-Ins","BOT","U.S. Senator",,Y,,7.00,,1.00,,.00,.00,.00,,8.00,
01,"Roscoe G. Bartlett","REP","Representative in Congress",06,,Y,18020.00,,1122.00,,25.00,.00,12.00,,19179.00,
01,"Kenneth T. Bosley","DEM","Representative in Congress",06,,,7159.00,,599.00,,21.00,.00,14.00,,7793.00,
01,"Gregory J. Hemingway","GRN","Representative in Congress",06,,,563.00,,40.00,,2.00,.00,3.00,,608.00,
01,"Other Write-Ins","BOT","Representative in Congress",06,Y,,6.00,,1.00,,.00,.00,.00,,7.00,
01,"Other Write-Ins","BOT","Judge of the Circuit Court",04,Y,,98.00,,18.00,,.00,.00,.00,,116.00,
01,"W. Timothy Finan","BOT","Judge of the Circuit Court",04,,Y,22436.00,,1557.00,,37.00,.00,10.00,,24040.00,
01,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,17877.00,2462.00,1267.00,125.00,27.00,5.00,8.00,3.00,19179.00,2595.00
01,"Other Write-Ins","NON","Board of Education",,Y,,48.00,,10.00,,.00,.00,3.00,,61.00,
01,"Judie Thelen","NON","Board of Education",,,,8633.00,,746.00,,13.00,.00,9.00,,9401.00,
01,"C. Fred Sloan","NON","Board of Education",,,Y,12317.00,,643.00,,11.00,.00,4.00,,12975.00,
01,"Kimi-Scott McGreevy","NON","Board of Education",,,,10734.00,,763.00,,21.00,.00,11.00,,11529.00,
01,"Jeffery T. Metz","NON","Board of Education",,,Y,14516.00,,884.00,,22.00,.00,7.00,,15429.00,
01,"James F. Combs","NON","Council - City of Cumberland",001,,,3131.00,,211.00,,3.00,.00,2.00,,3347.00,
01,"Edward C. Hedrick, Jr.","NON","Council - City of Cumberland",001,,Y,3687.00,,318.00,,5.00,.00,5.00,,4015.00,
01,"Terance J. Rephann","NON","Council - City of Cumberland",001,,Y,3626.00,,293.00,,4.00,.00,4.00,,3927.00,
01,"Deborah Smith","NON","Council - City of Cumberland",001,,,1651.00,,113.00,,2.00,.00,2.00,,1768.00,
