County Council,Councilmanic District 001,Davis, Chuck,Democratic,Dorchester,Active - ,Regular - 02/25/14,2517 Old House Point Road,,Fishing Creek MD 21634,,cnd2nd@netscape.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Newcomb, Jay L.,Democratic,Dorchester,Active - ,Regular - 02/24/14,1045 Hoopers Island Road,,Church Creek MD 21622,(410) 397-2134,councilman.newcomb@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Oliver, Tom,Democratic,Dorchester,Active - ,Regular - 02/24/14,4957 Indian Trail Acres Road,,Madison MD 21648,(443) 756-7266,tom2859@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Wilson, Grady,Democratic,Dorchester,Active - ,Regular - 02/25/14,1432 Hip Roof Road,,Church Creek MD 21622,(443) 225-9047,gradyawilson@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Satterfield, Don B.,Republican,Dorchester,Active - ,Regular - 02/04/14,5432 Tates Bank Road,,Cambridge MD 21613,(410) 463-7446,donsatterfield14@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Simering, Les,Republican,Dorchester,Active - ,Regular - 02/11/14,5405  Bonnie Brook Road,,Cambridge MD 21613,(443) 477-2485,lsimering@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Nichols, William,Democratic,Dorchester,Active - ,Regular - 02/18/14,803 High Street,,Cambridge MD 21613,(410) 221-1371,williamvnichols76@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Travers, Ricky C.,Democratic,Dorchester,Active - ,Regular - 02/18/14,110 Sandy Hill Road,,Cambridge MD 21613,(410) 228-1532,travers@fastol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Pfeffer, Lenny,Democratic,Dorchester,Active - ,Regular - 05/30/13,3707  Fairfax Circle,,East New Market MD 21631,(443) 521-3316,pfefferlenny@gmail.com,www.lennypfeffer.com,https://facebook.com/lennypfefferforcountycouncil,@lenpfe,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Price, Rick,Republican,Dorchester,Active - ,Regular - 09/16/13,4413 Richard Way,,Hurlock MD 21643,(443) 521-5518,councilmanprice@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Harris, Jerome,Democratic,Dorchester,Active - ,Regular - 01/24/14,4897 Old Route 50,,Vienna MD 21869,(443) 397-8613,jharris4897@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Bradshaw, Thomas,Republican,Dorchester,Active - ,Regular - 01/14/14,5106 Rhodesdale-Vienna Road,,Rhodesdale MD 21659,(410) 943-1212,rgcs5106@comcast.net,"",www.facebook.com/TomBradshaw,"","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Jones, William H.,Democratic,Dorchester,Active - ,Regular - 02/24/14,P.O. Box 1111,,Cambridge MD 21613,(410) 228-2422,bill4dorchestersa@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Craig, Amy J.,Republican,Dorchester,Active - ,Regular - 12/27/13,110 Somerset Avenue,,Cambridge MD 21613,(410) 228-1685,acdorfamily@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Lewis, Doris Keene,Democratic,Dorchester,Active - ,Regular - 02/20/14,3347 Golden Hill Road,,Church Creek MD 21622,(410) 397-3517,dorisklewis@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,Orphans' Court District 001,Ames, George Robert Jr.,Democratic,Dorchester,Active - ,Regular - 02/18/14,P.O. Box 911,,Cambridge MD 21613,(410) 221-1880,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,Orphans' Court District 002,Todd, Carolyn I.,Democratic,Dorchester,Active - ,Regular - 02/19/14,104 Choptank Terrace,,Cambridge MD 21613,,cartodd1@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,Orphans' Court District 002,Travers, Calvin,Democratic,Dorchester,Active - ,Regular - 02/18/14,2519 Old House Point Road,,Fishing Creek MD 21634,(410) 397-3019,calvintravers@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Foster, John A. Sr.,Democratic,Dorchester,Active - ,Regular - 02/20/14,1508  Glasgow Street,,Cambridge MD 21613,(443) 477-3086,johnafoster2014@gmail.com,www.johnfosterforsheriff2014.com,"","","","","",X,,, ,,"","","","","",""
Sheriff,0,Greene, Hansel,Democratic,Dorchester,Active - ,Regular - 02/25/14,524 Pine Street,,Cambridge MD 21613,,"","","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Phillips, James W. Jr.,Democratic,Dorchester,Active - ,Regular - 02/21/14,5517 Hawkeye Road,,East New Market MD 21631,,"","","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Robbins, Gregory Scott Sr.,Republican,Dorchester,Active - ,Regular - 01/23/14,1503 Deep Water Road,,Woolford MD 21677,(443) 205-9785,robbinsforsheriff@gmail.com,"",Greg Robbins for Sheriff,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Foster, John A. Sr.(GENERAL ELECTION ONLY),Democratic,Dorchester,Active - ,Write-In - 06/27/14,1508  Glasgow Street,,Cambridge MD 21613,(443) 477-3086,johnafoster2014@gmail.com,www.johnfosterforsheriff2014.com,"","","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Bramble, Phil,Democratic,Dorchester,Active - ,Regular - 02/25/14,5513 Mallard Lane,,Cambridge MD 21613,(410) 228-6682,philbramble@bcctv.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Reid, Tracey E.,Democratic,Dorchester,Active - ,Regular - 02/25/14,6715 Bailey Store Road,,Federalsburg MD 21632,(410) 829-2364,nipsyzmom@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Councilmanic District 001,Baiers, Paul F. Jr.,Democratic,Dorchester,Active - ,Regular - 02/25/14,102 Audubon Court,,Cambridge MD 21613,,bingopaul@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Councilmanic District 002,Green, Dormaim,Democratic,Dorchester,Active - ,Regular - 02/25/14,P.O. Box 1033,,Cambridge MD 21613,(443) 225-9975,dormaim20@comcast.net,www.dormaimsellsrealestate.com,dormaim.green@facebook.com,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Councilmanic District 003,Wheatley, Terry Dayton,Democratic,Dorchester,Active - ,Regular - 02/20/14,2355 Jenkins Creek Road,,Cambridge MD 21613,(410) 228-0679,rtwheat@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Councilmanic District 005,Everman, Cheryl,Democratic,Dorchester,Active - ,Regular - 02/25/14,6713 Bailey Store Road,,Federalsburg MD 21632,(410) 754-8688,ceverman@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Abbott, Kathy,Republican,Dorchester,Active - ,Regular - 02/24/14,P.O. Box 241,,Taylors Island MD 21669,(443) 521-9595,kba3871@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Bryant, Ted,Republican,Dorchester,Active - ,Regular - 02/25/14,5223 Bucktown Road,,Cambridge MD 21613,(410) 221-8009,bbaviation@olg.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Burns, Tammy,Republican,Dorchester,Active - ,Regular - 02/25/14,P O Box 100,,East New Market MD 21631,(704) 232-1768,tamsturbo@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Coldren, Dale H.,Republican,Dorchester,Active - ,Regular - 02/21/14,2700 Willow Oak Drive,Unit 103,Cambridge MD 21613,(301) 503-7600,dcoldren2@msn.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Johnston, Jonny,Republican,Dorchester,Active - ,Regular - 02/25/14,217  Rambler Road,,Cambridge MD 21613,(410) 221-0606,jonny@cambridgemotorsports.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Lee, Bill,Republican,Dorchester,Active - ,Regular - 02/06/14,206 Regulator Drive South,,Cambridge MD 21613,(410) 228-5759,politiclee@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Lee, Gwen,Republican,Dorchester,Active - ,Regular - 02/06/14,206 Regulator Drive South,,Cambridge MD 21613,(410) 228-5759,gleemd@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Lee, Martha Ann,Republican,Dorchester,Active - ,Regular - 02/25/14,206  Regulator Drive South,,Cambridge MD 21613,(443) 262-5191,marthaannlee@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Rendell, Francesca,Republican,Dorchester,Active - ,Regular - 02/05/14,606 Hills Point Road,,Cambridge MD 21613,(443) 205-0914,myruless@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Scott, Lynn C.,Republican,Dorchester,Active - ,Regular - 02/25/14,5414 Peach Tree Drive,,Cambridge MD 21613,,lcscott@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 002,Hull, LeOtha N.,Non-Partisan,Dorchester,Active - ,Regular - 02/25/14,2335 Church Creek Road,,Cambridge MD 21613,(410) 228-8737,leotha_hull@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,Payne, Glen,Non-Partisan,Dorchester,Active - ,Regular - 02/21/14,3735 Green Point Road,,East New Market MD 21631,(410) 943-4025,gapayne21631@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
