Board of Education,Board of Education District 001,Jurado, Raul,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,12506 Cedarbrook Lane, ,LAUREL MD 20708-2427,(845) 863-4605,juradoforboe@gmail.com,jurado4boe.com,"",@jurado4pgcboe,"","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 001,Murray, David H.,Non-Partisan,Prince George's County,Active - ,Regular - 01/13/2016,12012  Thackeray Court, ,BOWIE MD 20720-,(301) 213-8406,david@davidhmurray.com,davidhmurray.com,facebook.com/david-h-murray-113075948710967/?fref=ts,"","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 004,Eubanks, Patricia,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,1203 Nye Street, ,CAPITOL HEIGHTS MD 20743-,(240) 705-4878,friendsofpatriciaeubanks@gmail.com,"",www.facebook.com/friends-of-patricia-eubanks-125052654202648,"","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 004,Olivo, Abel,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,3013 Parkway, ,CHEVERLY MD 20785-,(202) 492-7586,abel_olivo@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 005,Ahmed, Raaheela,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,6800  Willow Creek Road, ,BOWIE MD 20720-,(301) 335-3860,raaheela.ahmed@gmail.com,www.raaheela.com,www.facebook.com/raaheelaahmed,@raaheelaahmed,www.linkedin.com/in/raaheelaahmed,"","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 005,Landis, Cheryl,Non-Partisan,Prince George's County,Active - ,Regular - 01/28/2016,401 Elara Court, ,UPPER MARLBORO MD 20774-,(301) 646-0831,cheryl.landis@verizon.net,landisforschoolboard@gmail.com,facebook.com/cheryllandis,"","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 007,Richardson, John E.,Non-Partisan,Prince George's County,Active - ,Regular - 01/08/2016,7625 Allendale Circle, ,LANDOVER MD 20785-,(202) 670-6569,friendsofjohnrichardson@yahoo.com,www.johnerichardson.org,www.facebook.com/voteforjohnrichardson,www.twitter.com/richardson4boe,www.instagram.com/iamjohnrichardson,"","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 007,Wallace, K. Alexander,Non-Partisan,Prince George's County,Active - ,Regular - 05/27/2015,2905  Nightside Drive, ,UPPER MARLBORO MD 20774-,(240) 271-7376,wallaceformaryland@gmail.com,www.kalexwallace.com,facebook.com/kalexwallace,twitter.com/kalexwallace,instagram.com/kalexwallace,"","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 008,Burroughs, Edward  III,Non-Partisan,Prince George's County,Active - ,Regular - 01/29/2016,7410  Waldran Avenue, ,CAMP SPRINGS MD 20748-,(240) 383-9800,epb3iii@gmail.com,www.edwardburroughs.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 008,Hinton, Stephanie,Non-Partisan,Prince George's County,Active - ,Regular - 02/03/2016,P.O. BOX 449, ,OXON HILL MA 20750-,,hinton4pgboe@gmail.com,"",www.facebook.com/hinton4pgboe,www.twitter.com/hintonforpgboe,"","","",X,,, ,,"","","","","",""
